21052019 05:00;22052019 04:00;UDF;S41;1,48802949;1,51426569;1,65294758;1,74912270;1,84599424;1,86473478;2,08423648;1,43512749;1,44137777;1,37791081;1,33416107;1,39790920;1,46420636;1,49142578;1,53228600;1,56821168;1,68954714;1,57957052;1,58349479;1,59952875;1,60741795;1,65591933;1,60998027;1,51742136;;
22052019 05:00;23052019 04:00;UDF;S41;1,46534799;1,50987091;1,59301822;1,57002449;1,44343514;1,33018707;1,43413145;1,14678015;1,22777216;1,26562174;1,28185767;1,31843165;1,37698181;1,38952311;1,41789551;1,47286814;1,44962833;1,38937270;1,45288761;1,45626818;1,46215598;1,48755418;1,48625929;1,44921758;;
23052019 05:00;24052019 04:00;UDF;S41;1,25477939;1,19988088;1,12047498;1,08242801;1,14642917;1,17542929;1,47985002;1,18450473;1,06594483;1,06061586;1,06520950;1,07378126;1,08743036;1,09030645;1,09686376;1,11152710;1,18324116;1,10518910;1,05672482;1,03837997;1,06757491;1,05227827;1,01869466;0,98390945;;
24052019 05:00;25052019 04:00;UDF;S41;0,78550667;0,79911336;0,76738164;0,74204270;0,78306717;1,05570382;1,22345507;0,97073489;0,91175658;0,90310195;0,89465978;0,87617922;0,85195807;0,84188839;0,83082808;0,82150310;0,87007596;0,82433902;0,80801256;0,83312762;0,85149461;0,87256741;0,96557542;1,05809760;;
25052019 05:00;26052019 04:00;UDF;S41;1,25352494;1,21313105;1,06939616;0,96232199;1,12813998;1,65662863;1,84374145;1,12929084;1,17532160;1,12633147;0,96735074;1,01130606;0,99627566;1,08573932;1,05691617;1,02954671;0,97793523;1,00519499;0,99541299;1,01120644;1,03846090;1,07979033;1,08244067;1,07925370;;
26052019 05:00;27052019 04:00;UDF;S41;1,17721447;1,14513745;1,11812619;1,09659770;1,13866453;0,99859645;0,78067449;0,96584431;1,03647096;1,04824288;1,06154642;1,07392113;1,08291473;1,08432751;1,09183285;1,09616544;1,15924622;1,12336533;1,04458472;1,07394260;1,07519807;1,07240814;1,02373273;0,96122162;;
27052019 05:00;28052019 04:00;UDF;S41;0,92877412;0,95683365;1,04743619;1,16848188;1,12049382;1,18433752;1,02204901;1,04392549;1,04371969;1,04865004;1,05310041;1,06048000;1,07191211;1,07412041;1,07938463;1,06116815;1,04900736;1,15737700;1,09511333;1,07993581;1,09326836;1,10905383;1,10171887;1,07608620;;
28052019 05:00;29052019 04:00;UDF;S41;1,31711930;1,34717451;1,52402054;1,65445000;2,29067023;2,52672388;1,91406653;1,43639686;1,62038457;2,12128352;2,86045684;2,43221793;2,03870903;1,97611420;1,93493444;1,98310220;1,97456310;1,76417462;1,52075310;1,50789349;1,49311180;1,56229970;1,56165321;1,57782962;;
29052019 05:00;30052019 04:00;UDF;S41;1,71881716;1,82736065;1,81721653;1,59193489;1,38311494;1,52981620;1,68422102;1,08862487;1,21032265;1,30217626;1,32125030;1,36811925;1,43869587;1,45172171;1,48352982;1,52610637;1,55889763;1,50051242;1,46101080;1,46200715;1,44338197;1,42527767;1,33403814;1,24784828;;
30052019 05:00;31052019 04:00;UDF;S41;1,04451710;1,06994404;1,18292657;1,31828820;1,51586845;1,60879849;0,90736982;1,03910366;1,10006502;1,11804728;1,13035447;1,14931124;1,17810871;1,18327544;1,19608422;1,21325502;1,26103435;1,24093260;1,17344432;1,15449509;1,13587211;1,08817360;1,07202665;1,04550496;;
31052019 05:00;01062019 04:00;UDF;S41;0,84622975;0,88776738;0,86984849;0,86482965;0,88999950;1,25317237;1,15296092;0,99851937;0,96108676;0,95694051;0,95195009;0,94279278;0,93109999;0,92666836;0,92174817;0,91762347;0,95825733;0,90489049;0,91495535;0,92062343;0,93214621;0,94079024;0,90069547;0,84207178;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
