23092020 05:00;24092020 04:00;UDF;S41;0,74284880;0,68314892;0,60132329;0,56504560;0,55043963;0,75520967;0,98239768;0,95943810;0,84115572;0,82043895;0,81722367;0,79401384;0,75043205;0,73800028;0,71237203;0,70012546;0,63644134;0,60191224;0,55900363;0,53902317;0,56933982;0,55020994;0,66037555;0,75892523;;
24092020 05:00;25092020 04:00;UDF;S41;0,94790686;0,95453700;0,93243807;0,92691397;0,97960305;0,85359102;0,85900511;0,80360535;0,93949489;0,96305636;0,95933702;1,12353633;1,21074521;1,20022671;1,17222138;1,17032674;1,02852424;1,04745233;1,00819971;0,97612356;0,98926253;1,03142301;1,10901057;1,15702936;;
25092020 05:00;26092020 04:00;UDF;S41;1,44234246;1,46016026;1,46224905;1,46076114;1,54969381;1,85207847;2,18894217;2,19317277;2,18569137;2,24161263;2,19893949;2,28829284;2,15329831;2,12337539;2,06100582;2,04561870;1,77203639;1,59865842;1,52879307;1,56041678;1,57149261;1,63843009;1,59248569;1,57666342;;
26092020 05:00;27092020 04:00;UDF;S41;1,75406194;1,57662978;1,51901241;1,55801637;1,69604198;1,93635401;2,29793548;3,00678404;2,73766486;2,59111051;2,43844007;2,47333944;2,21652575;2,08680790;2,05502862;2,08064899;1,79506459;1,64854410;1,61544156;1,64927857;1,68211157;1,72188246;1,68558260;1,61425673;;
27092020 05:00;28092020 04:00;UDF;S41;1,47123763;1,29199035;1,29956124;1,39668110;1,44735714;1,78842613;1,73101627;1,65597228;1,72331021;1,65049478;1,67858746;1,75351147;1,69387244;1,63401264;1,63045390;1,61700610;1,53926306;1,49523439;1,48807076;1,51349978;1,51826343;1,54032969;1,44615470;1,32547312;;
28092020 05:00;29092020 04:00;UDF;S41;1,20561505;1,20019468;1,27316953;1,36892258;1,48917983;1,68588578;2,13747068;2,46974636;2,39274934;2,14217402;1,74852501;1,52349611;1,44190239;1,38585499;1,38526640;1,42373043;1,34493804;1,29938462;1,29080701;1,29233804;1,29746737;1,29915713;1,25749099;1,18852047;;
29092020 05:00;30092020 04:00;UDF;S41;1,04302316;1,05064791;1,08899663;1,13232354;1,07669414;0,88296815;0,89616638;1,40581578;1,14569689;1,05767674;1,04367790;1,05469589;1,07211109;1,03671617;1,05222923;1,07260979;1,03033902;0,97283206;1,00708206;1,04159038;1,04487899;1,01997493;0,97873180;0,96633947;;
30092020 05:00;01102020 04:00;UDF;S41;0,80355914;0,79454250;0,77216246;0,78920971;0,78757121;0,75952101;0,95038888;1,02194359;0,96200093;0,89584167;0,90322082;0,89088817;0,86379678;0,81438224;0,81264143;0,80401260;0,75111997;0,74594265;0,73452708;0,71589133;0,69277649;0,64646691;0,65567656;0,71043346;;
[BODY END]
[NUMBER OF LINES IN BODY];90;
