01012021 06:00;01022021 06:00;1;S41;KWH;SUM;44309,43;5414488001803;541449200000082751;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,00085580;5414488001803;541449200000082751;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,32853084;5414488001803;541449200000082751;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,75599137;5414488001803;541449200000082751;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001803;541449200000082751;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;16321140,61;5414488001803;541454827090000049;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;4160219,59;5414488001803;541454827090000049;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;2981588,58;5414488001803;541454827090000049;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;19810320,96;5414488001803;541454827090000049;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,94789269;5414488001803;541454827090000049;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,22137430;5414488001803;541454827090000049;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,70934547;5414488001803;541454827090000049;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001803;541454827090000049;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;3028826,14;5414488001803;541454827090000070;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;927146,25;5414488001803;541454827090000070;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,11175133;5414488001803;541454827090000070;
01012021 06:00;01022021 06:00;1;S88;;MAX;3,69447417;5414488001803;541454827090000070;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,13513648;5414488001803;541454827090000070;
01012021 06:00;01022021 06:00;1;S91;;;0,99999994;5414488001803;541454827090000070;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;376068019,99;5414488001803;541454827090000186;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;76345138,92;5414488001803;541454827090000186;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;111657938,62;5414488001803;541454827090000186;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;352797523,97;5414488001803;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99650905;5414488001803;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,28581390;5414488001803;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,79232930;5414488001803;541454827090000186;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414488001803;541454827090000186;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;18728165,08;5414488001803;541454827090000285;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;12255031,29;5414488001803;541454827090000285;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;6917292,44;5414488001803;541454827090000285;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;60657033,06;5414488001803;541454827090000285;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,14636210;5414488001803;541454827090000285;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,58130311;5414488001803;541454827090000285;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,86007120;5414488001803;541454827090000285;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414488001803;541454827090000285;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;600685,55;5414490000405;541454827809000018;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;370672,01;5414490000405;541454827809000018;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;3389957,44;5414490000405;541454827809000018;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,97729308;5414490000405;541454827809000018;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,21677768;5414490000405;541454827809000018;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,72977478;5414490000405;541454827809000018;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414490000405;541454827809000018;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;106615,62;5414490000405;541454827900000023;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;100046,58;5414490000405;541454827900000023;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;1018259,50;5414490000405;541454827900000023;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,97813410;5414490000405;541454827900000023;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,56032546;5414490000405;541454827900000023;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,67804225;5414490000405;541454827900000023;
01012021 06:00;01022021 06:00;1;S91;;;1,00000021;5414490000405;541454827900000023;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;1799842,60;5414490000405;541454827900000061;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;2360562,92;5414490000405;541454827900000061;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;12117173,06;5414490000405;541454827900000061;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,01988183;5414490000405;541454827900000061;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,57887548;5414490000405;541454827900000061;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,68829104;5414490000405;541454827900000061;
01012021 06:00;01022021 06:00;1;S91;;;0,99999994;5414490000405;541454827900000061;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;5151521,04;5414490000405;541454827900000108;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;2766292,10;5414490000405;541454827900000108;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;3930018,89;5414490000405;541454827900000108;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;15383844,92;5414490000405;541454827900000108;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,02429677;5414490000405;541454827900000108;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,47675624;5414490000405;541454827900000108;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,72139460;5414490000405;541454827900000108;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414490000405;541454827900000108;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;1113228,14;5414490000405;541454827900000115;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;834773,34;5414490000405;541454827900000115;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;6755972,29;5414490000405;541454827900000115;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,16895343;5414490000405;541454827900000115;
01012021 06:00;01022021 06:00;1;S88;;MAX;2,05125361;5414490000405;541454827900000115;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,78671520;5414490000405;541454827900000115;
01012021 06:00;01022021 06:00;1;S91;;;0,99999998;5414490000405;541454827900000115;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;297133,47;5414490000405;541454827900000122;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;52674,82;5414490000405;541454827900000122;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;2623182,46;5414490000405;541454827900000122;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,02236303;5414490000405;541454827900000122;
01012021 06:00;01022021 06:00;1;S88;;MAX;2,45832204;5414490000405;541454827900000122;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,64147381;5414490000405;541454827900000122;
01012021 06:00;01022021 06:00;1;S91;;;1,00000020;5414490000405;541454827900000122;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;263496,66;5414490000405;541454827900000139;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;166759,48;5414490000405;541454827900000139;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;2034138,84;5414490000405;541454827900000139;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,97656428;5414490000405;541454827900000139;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,33251260;5414490000405;541454827900000139;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,66809359;5414490000405;541454827900000139;
01012021 06:00;01022021 06:00;1;S91;;;1,00000004;5414490000405;541454827900000139;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;305607,64;5414490000405;541454827900000153;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;1222125,68;5414490000405;541454827900000153;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;2201696,08;5414490000405;541454827900000153;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,79684043;5414490000405;541454827900000153;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,19561206;5414490000405;541454827900000153;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,59417030;5414490000405;541454827900000153;
01012021 06:00;01022021 06:00;1;S91;;;1,00000007;5414490000405;541454827900000153;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;36972777,15;5414490000405;541454827900000504;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;104771795,27;5414490000405;541454827900000504;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;198835469,93;5414490000405;541454827900000504;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;663659281,51;5414490000405;541454827900000504;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,04224141;5414490000405;541454827900000504;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,59036149;5414490000405;541454827900000504;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,70914183;5414490000405;541454827900000504;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414490000405;541454827900000504;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;3307766,74;5414490000405;541454827900000535;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;5532547,05;5414490000405;541454827900000535;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;13413302,73;5414490000405;541454827900000535;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,01298527;5414490000405;541454827900000535;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,50389898;5414490000405;541454827900000535;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,71073377;5414490000405;541454827900000535;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414490000405;541454827900000535;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;46780756,23;5414490000504;541454827809000018;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;46108529,02;5414490000504;541454827809000018;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;71883507,76;5414490000504;541454827809000018;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;240485278,98;5414490000504;541454827809000018;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,97729308;5414490000504;541454827809000018;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,21677768;5414490000504;541454827809000018;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,72977478;5414490000504;541454827809000018;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414490000504;541454827809000018;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;632367,01;5414490000504;541454827900000023;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;567679,26;5414490000504;541454827900000023;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;150029,10;5414490000504;541454827900000023;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;2552559,73;5414490000504;541454827900000023;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,97813410;5414490000504;541454827900000023;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,56032546;5414490000504;541454827900000023;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,67804225;5414490000504;541454827900000023;
01012021 06:00;01022021 06:00;1;S91;;;1,00000021;5414490000504;541454827900000023;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;991677,10;5414490000504;541454827900000030;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;463198,90;5414490000504;541454827900000030;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;6495620,66;5414490000504;541454827900000030;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,10293183;5414490000504;541454827900000030;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,78679193;5414490000504;541454827900000030;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,74161732;5414490000504;541454827900000030;
01012021 06:00;01022021 06:00;1;S91;;;1,00000005;5414490000504;541454827900000030;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;894902,98;5414490000504;541454827900000054;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;539484,39;5414490000504;541454827900000054;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;3270624,55;5414490000504;541454827900000054;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,96765874;5414490000504;541454827900000054;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,35052895;5414490000504;541454827900000054;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,63687073;5414490000504;541454827900000054;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414490000504;541454827900000054;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;469555,16;5414490000504;541454827900000436;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,93327716;5414490000504;541454827900000436;
01012021 06:00;01022021 06:00;1;S88;;MAX;2,32391182;5414490000504;541454827900000436;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000436;
01012021 06:00;01022021 06:00;1;S91;;;0,99999950;5414490000504;541454827900000436;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;2021883,74;5414490000504;541454827900000559;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;4124272,70;5414490000504;541454827900000559;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;5103638,36;5414490000504;541454827900000559;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;18659741,52;5414490000504;541454827900000559;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,95268075;5414490000504;541454827900000559;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,21401427;5414490000504;541454827900000559;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,70481495;5414490000504;541454827900000559;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414490000504;541454827900000559;
01012021 06:00;01022021 06:00;2;S30;KWH;SUM;33547001,15;5414490000702;541454827900000214;
01012021 06:00;01022021 06:00;2;S31;KWH;SUM;12459596,16;5414490000702;541454827900000214;
01012021 06:00;01022021 06:00;2;S32;KWH;SUM;21588993,70;5414490000702;541454827900000214;
01012021 06:00;01022021 06:00;2;S41;KWH;SUM;46932924,85;5414490000702;541454827900000214;
01012021 06:00;01022021 06:00;2;S88;;AVR;1,01206650;5414490000702;541454827900000214;
01012021 06:00;01022021 06:00;2;S88;;MAX;1,50083409;5414490000702;541454827900000214;
01012021 06:00;01022021 06:00;2;S88;;MIN;0,74458649;5414490000702;541454827900000214;
01012021 06:00;01022021 06:00;2;S91;;;0,99999999;5414490000702;541454827900000214;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;1473191,84;5414490000702;541454827900000238;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;1757817,53;5414490000702;541454827900000238;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;8654698,44;5414490000702;541454827900000238;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,01118280;5414490000702;541454827900000238;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,47562525;5414490000702;541454827900000238;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,72900914;5414490000702;541454827900000238;
01012021 06:00;01022021 06:00;1;S91;;;0,99999999;5414490000702;541454827900000238;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;23095799,24;5414490000702;541454827900000245;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;4131416,50;5414490000702;541454827900000245;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;4566241,48;5414490000702;541454827900000245;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;18830546,03;5414490000702;541454827900000245;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,05483357;5414490000702;541454827900000245;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,67224979;5414490000702;541454827900000245;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,75426731;5414490000702;541454827900000245;
01012021 06:00;01022021 06:00;1;S91;;;0,99999998;5414490000702;541454827900000245;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;267935,01;5414490000702;541454827900000276;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;37175,71;5414490000702;541454827900000276;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;778372,04;5414490000702;541454827900000276;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,17877008;5414490000702;541454827900000276;
01012021 06:00;01022021 06:00;1;S88;;MAX;3,53958690;5414490000702;541454827900000276;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,52708596;5414490000702;541454827900000276;
01012021 06:00;01022021 06:00;1;S91;;;1,00000041;5414490000702;541454827900000276;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;8256530,56;5414490000702;541454827900000535;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;5212691,97;5414490000702;541454827900000535;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;9951777,09;5414490000702;541454827900000535;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;23198112,17;5414490000702;541454827900000535;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,01298527;5414490000702;541454827900000535;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,50389898;5414490000702;541454827900000535;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,71073377;5414490000702;541454827900000535;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414490000702;541454827900000535;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;63834400,02;5414490000801;541454827090000018;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;3532200,12;5414490000801;541454827090000018;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;3052221,94;5414490000801;541454827090000018;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;16685759,24;5414490000801;541454827090000018;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99313696;5414490000801;541454827090000018;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,37955002;5414490000801;541454827090000018;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,76300644;5414490000801;541454827090000018;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414490000801;541454827090000018;
01012021 06:00;01022021 06:00;2;S30;KWH;SUM;111298849,74;5414490000801;541454827900000214;
01012021 06:00;01022021 06:00;2;S31;KWH;SUM;11176853,58;5414490000801;541454827900000214;
01012021 06:00;01022021 06:00;2;S32;KWH;SUM;25201050,11;5414490000801;541454827900000214;
01012021 06:00;01022021 06:00;2;S41;KWH;SUM;64876111,95;5414490000801;541454827900000214;
01012021 06:00;01022021 06:00;2;S88;;AVR;1,01206650;5414490000801;541454827900000214;
01012021 06:00;01022021 06:00;2;S88;;MAX;1,50083409;5414490000801;541454827900000214;
01012021 06:00;01022021 06:00;2;S88;;MIN;0,74458649;5414490000801;541454827900000214;
01012021 06:00;01022021 06:00;2;S91;;;0,99999999;5414490000801;541454827900000214;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;2054390,35;5414490000900;541454827900000351;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;3790171,07;5414490000900;541454827900000351;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;4442599,99;5414490000900;541454827900000351;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,01613420;5414490000900;541454827900000351;
01012021 06:00;01022021 06:00;1;S88;;MAX;2,05687641;5414490000900;541454827900000351;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,64650454;5414490000900;541454827900000351;
01012021 06:00;01022021 06:00;1;S91;;;0,99999991;5414490000900;541454827900000351;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;6817037,15;5414490000900;541454827900000375;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;2735071,33;5414490000900;541454827900000375;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;4579604,12;5414490000900;541454827900000375;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;7466652,35;5414490000900;541454827900000375;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,09017836;5414490000900;541454827900000375;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,51378721;5414490000900;541454827900000375;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,75834496;5414490000900;541454827900000375;
01012021 06:00;01022021 06:00;1;S91;;;0,99999998;5414490000900;541454827900000375;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;12335112,15;5414490000900;541454827900000382;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;22714775,15;5414490000900;541454827900000382;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;41801759,84;5414490000900;541454827900000382;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;68461305,00;5414490000900;541454827900000382;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99628800;5414490000900;541454827900000382;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,25645300;5414490000900;541454827900000382;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,72056796;5414490000900;541454827900000382;
01012021 06:00;01022021 06:00;1;S91;;;0,99999999;5414490000900;541454827900000382;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;1500742,80;5414490000900;541454827900000399;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;2268677,97;5414490000900;541454827900000399;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;3745336,51;5414490000900;541454827900000399;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99725068;5414490000900;541454827900000399;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,48368057;5414490000900;541454827900000399;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,72549314;5414490000900;541454827900000399;
01012021 06:00;01022021 06:00;1;S91;;;0,99999992;5414490000900;541454827900000399;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;990064,19;5414490000900;541454827900000405;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;955907,84;5414490000900;541454827900000405;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;1695499,37;5414490000900;541454827900000405;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,98803324;5414490000900;541454827900000405;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,48323694;5414490000900;541454827900000405;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,62325827;5414490000900;541454827900000405;
01012021 06:00;01022021 06:00;1;S91;;;0,99999986;5414490000900;541454827900000405;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;882486,50;5414490000900;541454827900000412;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;415706,56;5414490000900;541454827900000412;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;1281564,14;5414490000900;541454827900000412;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;33122,73;5414490000900;541454827900000412;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,97640050;5414490000900;541454827900000412;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,47997102;5414490000900;541454827900000412;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,58729906;5414490000900;541454827900000412;
01012021 06:00;01022021 06:00;1;S91;;;1,00000011;5414490000900;541454827900000412;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;115533,01;5414490000900;541454827900000504;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;243227,30;5414490000900;541454827900000504;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;895747,15;5414490000900;541454827900000504;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,04224141;5414490000900;541454827900000504;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,59036149;5414490000900;541454827900000504;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,70914183;5414490000900;541454827900000504;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414490000900;541454827900000504;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;322433,37;5414490000900;541454827900000528;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;439410,04;5414490000900;541454827900000528;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;939853,42;5414490000900;541454827900000528;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,06470372;5414490000900;541454827900000528;
01012021 06:00;01022021 06:00;1;S88;;MAX;2,51038002;5414490000900;541454827900000528;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,65876082;5414490000900;541454827900000528;
01012021 06:00;01022021 06:00;1;S91;;;1,00000005;5414490000900;541454827900000528;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;3076249,12;5414490000900;541454827900000559;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;5488353,72;5414490000900;541454827900000559;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;10742210,60;5414490000900;541454827900000559;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,95268075;5414490000900;541454827900000559;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,21401427;5414490000900;541454827900000559;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,70481495;5414490000900;541454827900000559;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414490000900;541454827900000559;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;16127,83;5414490000900;541460900000000016;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,97853301;5414490000900;541460900000000016;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,41510287;5414490000900;541460900000000016;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,68262786;5414490000900;541460900000000016;
01012021 06:00;01022021 06:00;1;S91;;;0,99999997;5414490000900;541460900000000016;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;6907187,79;5414490001006;541454827900000306;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;4756263,66;5414490001006;541454827900000306;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;10928494,47;5414490001006;541454827900000306;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;18786640,51;5414490001006;541454827900000306;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,98955372;5414490001006;541454827900000306;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,49027524;5414490001006;541454827900000306;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,68265222;5414490001006;541454827900000306;
01012021 06:00;01022021 06:00;1;S91;;;0,99999999;5414490001006;541454827900000306;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;6815414,56;5414490001006;541454827900000313;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;2194509,98;5414490001006;541454827900000313;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;5505723,55;5414490001006;541454827900000313;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;3063399,52;5414490001006;541454827900000313;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,00741710;5414490001006;541454827900000313;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,85737513;5414490001006;541454827900000313;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,36004647;5414490001006;541454827900000313;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414490001006;541454827900000313;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;580301,50;5414490001006;541454827900000320;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;2046213,56;5414490001006;541454827900000320;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;3228001,34;5414490001006;541454827900000320;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;3830328,13;5414490001006;541454827900000320;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,97547307;5414490001006;541454827900000320;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,65240907;5414490001006;541454827900000320;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,51114820;5414490001006;541454827900000320;
01012021 06:00;01022021 06:00;1;S91;;;0,99999999;5414490001006;541454827900000320;
