23042019 05:00;24042019 04:00;UDF;S41;0,43572723;0,42125783;0,35888020;0,30893935;0,28802227;0,22226198;0,19869717;0,38972182;0,48036757;0,48467846;0,52781460;0,50997261;0,46620045;0,44243131;0,41693958;0,38093630;0,34696453;0,30413383;0,28438479;0,23661982;0,22086416;0,18648530;0,26264059;0,38725696;;
24042019 05:00;25042019 04:00;UDF;S41;0,50526390;0,46051071;0,40836936;0,37517103;0,42885068;0,50282595;0,56059537;0,54565787;0,53640693;0,53465564;0,58172778;0,56799446;0,54278552;0,63995910;0,59084880;0,60544243;0,56770760;0,52043452;0,46744404;0,45143746;0,45006388;0,44025531;0,47040095;0,55351714;;
25042019 05:00;26042019 04:00;UDF;S41;0,78795515;0,74426229;0,72761497;0,74822428;0,77019142;0,71283517;0,47745424;0,77266328;1,48026713;1,32408603;1,42127115;1,30958382;1,09553402;1,12618358;1,06301038;1,02950608;0,95840741;0,89683084;0,82159976;0,80699034;0,78788974;0,79348319;0,81920680;0,85241947;;
26042019 05:00;27042019 04:00;UDF;S41;0,96382899;0,95197309;0,92712517;0,91961597;0,87534011;0,82182127;0,89562415;0,87684587;1,01166862;0,97614993;0,83754089;0,88304421;0,87883694;0,85539272;0,86219854;0,82620825;0,86876411;0,88561702;0,93478489;0,93126882;0,92160385;0,91990630;0,91559799;0,91158684;;
27042019 05:00;28042019 04:00;UDF;S41;1,12656217;1,08955414;1,11493117;1,16769351;1,21308550;1,47700974;1,15850072;2,04665239;1,61727682;1,75157988;1,79539726;1,85019606;1,61236327;1,55119924;1,49900099;1,47127326;1,33908814;1,25028104;1,20017470;1,20465628;1,20399349;1,22090024;1,21907110;1,22084709;;
28042019 05:00;29042019 04:00;UDF;S41;1,45455243;1,41172656;1,39273639;1,40245470;1,44064608;1,61008488;1,87913872;1,98147987;2,07379816;2,16691796;1,94059247;2,35353083;1,92181241;1,79948131;1,75932968;1,73155509;1,63048806;1,53107743;1,49170577;1,51034436;1,53962592;1,58449746;1,55942921;1,48383723;;
29042019 05:00;30042019 04:00;UDF;S41;1,43302417;1,44879363;1,46468420;1,43299027;1,35503118;1,45405774;1,54428050;1,29773356;1,50536354;1,48222672;1,45082821;1,41121890;1,41602198;1,37314761;1,39298450;1,38936823;1,40702835;1,41623076;1,42385905;1,43835832;1,44462976;1,44985352;1,38563601;1,28653147;;
30042019 05:00;01052019 04:00;UDF;S41;1,22753220;1,21890759;1,30654370;1,41559633;1,52393081;1,51164793;1,53221568;1,49842958;1,45994419;1,42309887;1,37482894;1,42531601;1,40167913;1,38725674;1,39284058;1,40871716;1,37719463;1,36900405;1,37948438;1,39128370;1,42180137;1,45665126;1,42256573;1,35243578;;
[BODY END]
[NUMBER OF LINES IN BODY];90;
