21072020 05:00;22072020 04:00;UDF;S41;2,22452415;2,88984811;1,95805801;0,83265930;0,52370996;0,65818398;0,91721981;1,02391753;1,03279504;1,03796508;1,04748807;1,05727102;1,06900972;1,06907749;1,07188812;1,07602780;1,04390973;0,99454587;1,03159821;1,03087809;1,04377387;1,11168790;1,28105818;1,61957050;;
22072020 05:00;23072020 04:00;UDF;S41;2,57244669;3,02339426;2,04961770;0,93835450;0,58717254;0,59261476;0,89806597;1,04151644;1,05475766;1,06333116;1,07907488;1,09534042;1,11496600;1,11513960;1,11991988;1,12694091;1,11133061;1,08478513;1,02041042;1,05052010;1,07256926;1,14980779;1,28414039;1,56364744;;
23072020 05:00;24072020 04:00;UDF;S41;2,29346279;2,58278251;1,78762348;0,80392849;0,78409451;0,98559933;1,06128148;1,05130915;1,03758921;1,04347625;1,05428184;1,06544811;1,07892211;1,07904045;1,08232155;1,08714170;1,07642611;1,05820288;1,05605322;1,05612764;1,05556417;1,06979538;1,04036736;0,99303603;;
24072020 05:00;25072020 04:00;UDF;S41;0,88615071;1,15452186;1,19653462;0,99954838;0,90325605;0,96810010;1,01222799;1,02078412;1,01526628;1,01736400;1,02172040;1,02704353;1,03288186;1,03393555;1,03525176;1,03629293;1,03058607;1,02318245;1,02242781;0,99316738;1,02368635;1,05374505;1,03203016;0,96587239;;
25072020 05:00;26072020 04:00;UDF;S41;0,73592497;0,70957387;0,91457996;1,05433339;1,05369213;1,02015734;1,00419733;1,00347813;1,00252379;1,00299686;1,00415417;1,00541772;1,00659920;1,00669122;1,00684122;1,00690620;1,00549591;1,00408716;1,00397628;1,00405650;1,00412501;1,01328779;0,98757734;0,86801410;;
26072020 05:00;27072020 04:00;UDF;S41;0,41326638;0,61152396;0,95939841;1,01608157;1,00413278;0,99610149;0,99999985;0,99999790;0,99999735;1,00000023;1,00000196;1,00000231;1,00000242;0,99999745;1,00000258;0,99999885;0,99999890;0,99999770;0,98093789;0,96837699;0,99749629;1,02637486;1,08864612;1,06121216;;
27072020 05:00;28072020 04:00;UDF;S41;1,06459377;1,07419542;1,17616726;0,98223987;0,73968088;0,86019218;0,96199725;1,00000247;1,00000310;1,00000317;0,99999913;0,99999780;0,99999956;0,99999744;0,99999834;1,00000083;0,99999961;0,99999928;0,99999737;0,99999665;0,99999818;1,00774770;0,98491075;0,89345061;;
28072020 05:00;29072020 04:00;UDF;S41;0,69947516;0,60501892;0,85346805;1,07106056;1,06412415;1,01667665;0,99999893;1,00000203;1,00000277;1,00000140;1,00000330;0,99999785;0,99999746;1,00000070;1,00000087;0,99999971;0,99999761;0,99999912;0,99242399;0,95003824;0,99095266;1,01975736;1,14811883;1,40842103;;
29072020 05:00;30072020 04:00;UDF;S41;2,02996608;2,34219116;1,73268946;0,81227752;0,29072915;0,65112449;0,91159838;1,00000158;1,00000244;0,99999965;1,00000044;0,99999789;1,00000094;0,99999882;0,99999830;0,99999860;1,00000199;0,99999896;1,00000361;0,95570280;0,98097268;1,01577947;1,15758895;1,25261948;;
30072020 05:00;31072020 04:00;UDF;S41;1,54552363;1,65374630;1,31204701;0,84126152;0,83985565;0,95306672;0,99999837;1,00000114;1,00000212;0,99999791;0,99999760;0,99999794;0,99999884;1,00000204;1,00000081;0,99999749;1,00000000;0,99999881;0,99999942;0,99999821;1,00000357;1,00687137;0,98557483;0,89751292;;
31072020 05:00;01082020 04:00;UDF;S41;0,71728500;0,62187466;0,85929192;1,06968007;1,06468364;1,01711326;1,00000112;1,00000164;0,99999787;1,00000316;1,00000312;0,99999783;0,99999810;1,00000010;1,00000206;0,99999834;1,00000168;1,00000236;1,00000196;1,00000271;1,00000022;1,00684781;0,98455310;0,87135718;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
