21052020 05:00;22052020 04:00;UDF;S41;0,61477312;0,63520881;0,52264538;0,46814019;0,61361728;0,82776283;1,02530819;0,80458046;0,79284901;0,77765595;0,76196411;0,73122568;0,68182225;0,67112854;0,64704613;0,62408364;0,65355089;0,65214649;0,60083084;0,56998336;0,54973407;0,49261781;0,46545084;0,44782065;;
22052020 05:00;23052020 04:00;UDF;S41;0,38854445;0,33617097;0,39915557;0,58919438;0,76471494;0,88590065;1,00988371;0,80452893;0,79541895;0,78466582;0,76694282;0,72665997;0,67362996;0,65125938;0,62673067;0,61099641;0,66789231;0,63619837;0,62432245;0,60133613;0,59555459;0,56063725;0,56993443;0,54937904;;
23052020 05:00;24052020 04:00;UDF;S41;0,68173389;0,75675722;0,83026545;0,87740008;0,99549148;0,81184010;0,56775328;0,69773264;0,90268244;0,91516508;0,89327408;0,86847197;0,84287911;0,83509777;0,82637002;0,70454217;0,86813942;0,93446547;0,90682724;0,89262627;0,88122625;0,90305805;0,95223037;1,01328319;;
24052020 05:00;25052020 04:00;UDF;S41;1,25305325;1,22817107;1,13284346;1,04170610;1,08615251;1,34108375;1,08499747;0,89420247;1,02881096;1,15905832;1,20758049;1,08834306;1,06976461;1,06213496;1,06139955;1,04750157;1,07943713;1,07347549;1,06236370;1,06552022;1,04453697;1,03160585;0,98869651;0,93883731;;
25052020 05:00;26052020 04:00;UDF;S41;0,85221416;0,94996676;0,95936712;0,91712937;0,89542896;1,22701979;1,35719246;1,08448041;0,99454240;0,98810163;0,98707778;0,98531811;0,98256658;0,98201702;0,98073093;0,97901807;1,04394868;0,99919340;0,93182377;0,93832314;0,96109843;0,94857031;1,00847651;1,04785469;;
26052020 05:00;27052020 04:00;UDF;S41;0,95641962;0,99818367;0,84157486;0,64845121;0,60909303;0,98772771;1,12992656;0,94271733;0,90306535;0,89272635;0,88309289;0,86693834;0,84184294;0,83695146;0,82534934;0,80988419;0,86202122;0,86080377;0,80492250;0,77982008;0,76628692;0,72086811;0,74707842;0,76807221;;
27052020 05:00;28052020 04:00;UDF;S41;0,67684745;0,64703059;0,59142280;0,60259176;0,74923131;1,00526622;1,02398244;0,85806879;0,84967868;0,83689644;0,82166600;0,79666412;0,75800505;0,75060716;0,73287957;0,70920712;0,73863412;0,67764286;0,72548212;0,74603728;0,74496502;0,74761143;0,78221037;0,84822913;;
28052020 05:00;29052020 04:00;UDF;S41;0,86340875;0,94327678;0,84774247;0,58704977;0,38164038;0,36837795;0,47089944;0,73406443;0,85313511;0,84894607;0,83417928;0,81058111;0,77435670;0,76759861;0,75118793;0,72923985;0,77179431;0,79458080;0,73326657;0,68599285;0,72731171;0,70753647;0,79651083;0,89320294;;
29052020 05:00;30052020 04:00;UDF;S41;0,92597681;0,99084442;0,85938010;0,58635807;0,27190246;0,50805104;0,84473656;0,85760464;0,87111270;0,86262600;0,84754009;0,81901162;0,78242247;0,76828657;0,75264540;0,73951319;0,79187849;0,81659797;0,76276117;0,73727793;0,73515516;0,70411491;0,69516744;0,71225126;;
30052020 05:00;31052020 04:00;UDF;S41;0,65508684;0,83624706;0,78840557;0,65246639;0,61726595;0,94343309;0,96944337;0,88100636;0,88335442;0,86744680;0,83225050;0,79039635;0,74759388;0,73614066;0,72301335;0,71500257;0,78320287;0,82733281;0,77727430;0,74080793;0,72521120;0,68015811;0,69407023;0,68969666;;
31052020 05:00;01062020 04:00;UDF;S41;0,60222916;0,77635375;0,72151678;0,66016053;0,76694662;1,04520537;0,97206115;0,87012095;0,87481298;0,85601736;0,81238849;0,77177579;0,74237226;0,73896220;0,72732001;0,71465769;0,76101935;0,80820149;0,75813083;0,71252721;0,72369581;0,68758546;0,72720478;0,77870198;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
