01032021 06:00;01042021 05:00;1;S41;KWH;SUM;29286,98;5414488001803;541449200000082751;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02752576;5414488001803;541449200000082751;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,70722604;5414488001803;541449200000082751;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,59849254;5414488001803;541449200000082751;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001803;541449200000082751;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;9126274,81;5414488001803;541454827090000049;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;2941819,07;5414488001803;541454827090000049;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;2656761,44;5414488001803;541454827090000049;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;13683143,12;5414488001803;541454827090000049;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,01614316;5414488001803;541454827090000049;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,72410154;5414488001803;541454827090000049;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,65722201;5414488001803;541454827090000049;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001803;541454827090000049;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;2541898,67;5414488001803;541454827090000070;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;637702,48;5414488001803;541454827090000070;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,15538321;5414488001803;541454827090000070;
01032021 06:00;01042021 05:00;1;S88;;MAX;4,02198523;5414488001803;541454827090000070;
01032021 06:00;01042021 05:00;1;S88;;MIN;-0,03477554;5414488001803;541454827090000070;
01032021 06:00;01042021 05:00;1;S91;;;0,99999996;5414488001803;541454827090000070;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;349761654,15;5414488001803;541454827090000186;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;50096988,75;5414488001803;541454827090000186;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;105132085,70;5414488001803;541454827090000186;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;233026233,80;5414488001803;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02826140;5414488001803;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,82600806;5414488001803;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,69221104;5414488001803;541454827090000186;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414488001803;541454827090000186;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;26068723,62;5414488001803;541454827090000285;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;7631792,78;5414488001803;541454827090000285;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;4162453,36;5414488001803;541454827090000285;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;38196060,04;5414488001803;541454827090000285;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,10444520;5414488001803;541454827090000285;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,26601317;5414488001803;541454827090000285;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,39066312;5414488001803;541454827090000285;
01032021 06:00;01042021 05:00;1;S91;;;0,99999999;5414488001803;541454827090000285;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;399954,31;5414490000405;541454827809000018;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;288760,63;5414490000405;541454827809000018;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;2258362,74;5414490000405;541454827809000018;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,01347550;5414490000405;541454827809000018;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,69242856;5414490000405;541454827809000018;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,63863206;5414490000405;541454827809000018;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414490000405;541454827809000018;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;67525,26;5414490000405;541454827900000023;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;67475,72;5414490000405;541454827900000023;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;650257,99;5414490000405;541454827900000023;
01032021 06:00;01042021 05:00;1;S88;;AVR;0,96117135;5414490000405;541454827900000023;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,79325743;5414490000405;541454827900000023;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,47142613;5414490000405;541454827900000023;
01032021 06:00;01042021 05:00;1;S91;;;1,00000001;5414490000405;541454827900000023;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1271737,50;5414490000405;541454827900000061;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;1683890,34;5414490000405;541454827900000061;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;7892863,23;5414490000405;541454827900000061;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02654808;5414490000405;541454827900000061;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,78008687;5414490000405;541454827900000061;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,60475187;5414490000405;541454827900000061;
01032021 06:00;01042021 05:00;1;S91;;;0,99999991;5414490000405;541454827900000061;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;4771968,58;5414490000405;541454827900000108;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1905453,64;5414490000405;541454827900000108;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;3135262,52;5414490000405;541454827900000108;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;9849753,08;5414490000405;541454827900000108;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02014122;5414490000405;541454827900000108;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,82574845;5414490000405;541454827900000108;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,60017275;5414490000405;541454827900000108;
01032021 06:00;01042021 05:00;1;S91;;;1,00000004;5414490000405;541454827900000108;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;811331,45;5414490000405;541454827900000115;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;595187,40;5414490000405;541454827900000115;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;4949440,24;5414490000405;541454827900000115;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,36131409;5414490000405;541454827900000115;
01032021 06:00;01042021 05:00;1;S88;;MAX;3,16337258;5414490000405;541454827900000115;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,86554280;5414490000405;541454827900000115;
01032021 06:00;01042021 05:00;1;S91;;;1,00000003;5414490000405;541454827900000115;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;190921,06;5414490000405;541454827900000122;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;37017,02;5414490000405;541454827900000122;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;1734866,49;5414490000405;541454827900000122;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,11864695;5414490000405;541454827900000122;
01032021 06:00;01042021 05:00;1;S88;;MAX;6,57975247;5414490000405;541454827900000122;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,60470943;5414490000405;541454827900000122;
01032021 06:00;01042021 05:00;1;S91;;;0,99999985;5414490000405;541454827900000122;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;166256,96;5414490000405;541454827900000139;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;108909,87;5414490000405;541454827900000139;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;1263952,92;5414490000405;541454827900000139;
01032021 06:00;01042021 05:00;1;S88;;AVR;0,92085315;5414490000405;541454827900000139;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,48231392;5414490000405;541454827900000139;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,36094443;5414490000405;541454827900000139;
01032021 06:00;01042021 05:00;1;S91;;;1,00000016;5414490000405;541454827900000139;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;183834,23;5414490000405;541454827900000153;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;913653,33;5414490000405;541454827900000153;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;1367062,36;5414490000405;541454827900000153;
01032021 06:00;01042021 05:00;1;S88;;AVR;0,76220945;5414490000405;541454827900000153;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,54556065;5414490000405;541454827900000153;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,27566781;5414490000405;541454827900000153;
01032021 06:00;01042021 05:00;1;S91;;;0,99999985;5414490000405;541454827900000153;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;33260810,36;5414490000405;541454827900000504;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;70045110,75;5414490000405;541454827900000504;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;148187907,35;5414490000405;541454827900000504;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;448135890,56;5414490000405;541454827900000504;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,09587270;5414490000405;541454827900000504;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,94159687;5414490000405;541454827900000504;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,68838720;5414490000405;541454827900000504;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414490000405;541454827900000504;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;2250036,87;5414490000405;541454827900000535;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;4289207,84;5414490000405;541454827900000535;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;8997651,00;5414490000405;541454827900000535;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,06452207;5414490000405;541454827900000535;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,24655997;5414490000405;541454827900000535;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,70593244;5414490000405;541454827900000535;
01032021 06:00;01042021 05:00;1;S91;;;0,99999998;5414490000405;541454827900000535;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;41732346,65;5414490000504;541454827809000018;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;30412718,52;5414490000504;541454827809000018;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;52881623,15;5414490000504;541454827809000018;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;160698826,79;5414490000504;541454827809000018;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,01347550;5414490000504;541454827809000018;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,69242856;5414490000504;541454827809000018;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,63863206;5414490000504;541454827809000018;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414490000504;541454827809000018;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;489618,13;5414490000504;541454827900000023;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;360335,12;5414490000504;541454827900000023;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;109587,38;5414490000504;541454827900000023;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;1646525,88;5414490000504;541454827900000023;
01032021 06:00;01042021 05:00;1;S88;;AVR;0,96117135;5414490000504;541454827900000023;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,79325743;5414490000504;541454827900000023;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,47142613;5414490000504;541454827900000023;
01032021 06:00;01042021 05:00;1;S91;;;1,00000001;5414490000504;541454827900000023;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;623219,88;5414490000504;541454827900000030;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;613789,53;5414490000504;541454827900000030;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;4241122,73;5414490000504;541454827900000030;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,13364338;5414490000504;541454827900000030;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,64089598;5414490000504;541454827900000030;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,72631274;5414490000504;541454827900000030;
01032021 06:00;01042021 05:00;1;S91;;;1,00000010;5414490000504;541454827900000030;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;549851,61;5414490000504;541454827900000054;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;425236,76;5414490000504;541454827900000054;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;2256321,10;5414490000504;541454827900000054;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,03266114;5414490000504;541454827900000054;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,21031184;5414490000504;541454827900000054;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,56793172;5414490000504;541454827900000054;
01032021 06:00;01042021 05:00;1;S91;;;1,00000006;5414490000504;541454827900000054;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;330489,24;5414490000504;541454827900000436;
01032021 06:00;01042021 05:00;1;S88;;AVR;0,92727617;5414490000504;541454827900000436;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,83894425;5414490000504;541454827900000436;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000436;
01032021 06:00;01042021 05:00;1;S91;;;0,99999989;5414490000504;541454827900000436;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;2164160,99;5414490000504;541454827900000559;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;2798982,72;5414490000504;541454827900000559;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;3614583,61;5414490000504;541454827900000559;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;12519423,49;5414490000504;541454827900000559;
01032021 06:00;01042021 05:00;1;S88;;AVR;0,98933018;5414490000504;541454827900000559;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,66992750;5414490000504;541454827900000559;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,58457850;5414490000504;541454827900000559;
01032021 06:00;01042021 05:00;1;S91;;;1,00000003;5414490000504;541454827900000559;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;22146876,59;5414490000702;541454827900000214;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;7809058,36;5414490000702;541454827900000214;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;16372451,31;5414490000702;541454827900000214;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;30943358,39;5414490000702;541454827900000214;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,04895341;5414490000702;541454827900000214;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,16600922;5414490000702;541454827900000214;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,71177312;5414490000702;541454827900000214;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414490000702;541454827900000214;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;971798,38;5414490000702;541454827900000238;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;1265706,34;5414490000702;541454827900000238;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;5713813,36;5414490000702;541454827900000238;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,03975860;5414490000702;541454827900000238;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,90299484;5414490000702;541454827900000238;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,61807607;5414490000702;541454827900000238;
01032021 06:00;01042021 05:00;1;S91;;;1,00000002;5414490000702;541454827900000238;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;23788273,35;5414490000702;541454827900000245;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;2779463,31;5414490000702;541454827900000245;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;3648007,61;5414490000702;541454827900000245;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;12557128,89;5414490000702;541454827900000245;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,08681107;5414490000702;541454827900000245;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,53397731;5414490000702;541454827900000245;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,21022725;5414490000702;541454827900000245;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414490000702;541454827900000245;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;184856,93;5414490000702;541454827900000276;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;26835,00;5414490000702;541454827900000276;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;529631,06;5414490000702;541454827900000276;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,43658791;5414490000702;541454827900000276;
01032021 06:00;01042021 05:00;1;S88;;MAX;13,34113035;5414490000702;541454827900000276;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,52341730;5414490000702;541454827900000276;
01032021 06:00;01042021 05:00;1;S91;;;1,00000003;5414490000702;541454827900000276;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;8117154,48;5414490000702;541454827900000535;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;3348813,90;5414490000702;541454827900000535;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;7431936,56;5414490000702;541454827900000535;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;15517333,57;5414490000702;541454827900000535;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,06452207;5414490000702;541454827900000535;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,24655997;5414490000702;541454827900000535;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,70593244;5414490000702;541454827900000535;
01032021 06:00;01042021 05:00;1;S91;;;0,99999998;5414490000702;541454827900000535;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;61852656,17;5414490000801;541454827090000018;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;2347705,85;5414490000801;541454827090000018;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;2343078,99;5414490000801;541454827090000018;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;11051518,89;5414490000801;541454827090000018;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,03180856;5414490000801;541454827090000018;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,86352593;5414490000801;541454827090000018;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,66509745;5414490000801;541454827090000018;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414490000801;541454827090000018;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;96121521,37;5414490000801;541454827900000214;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;7298102,69;5414490000801;541454827900000214;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;20902433,22;5414490000801;541454827900000214;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;42863456,42;5414490000801;541454827900000214;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,04895341;5414490000801;541454827900000214;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,16600922;5414490000801;541454827900000214;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,71177312;5414490000801;541454827900000214;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414490000801;541454827900000214;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1446028,55;5414490000900;541454827900000351;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;2852511,10;5414490000900;541454827900000351;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;3127378,32;5414490000900;541454827900000351;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,11452917;5414490000900;541454827900000351;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,96944171;5414490000900;541454827900000351;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,67141301;5414490000900;541454827900000351;
01032021 06:00;01042021 05:00;1;S91;;;0,99999980;5414490000900;541454827900000351;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;6853600,53;5414490000900;541454827900000375;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1900688,12;5414490000900;541454827900000375;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;3440635,71;5414490000900;541454827900000375;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;5221543,62;5414490000900;541454827900000375;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,18814628;5414490000900;541454827900000375;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,11210092;5414490000900;541454827900000375;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,79423297;5414490000900;541454827900000375;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414490000900;541454827900000375;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;10159898,11;5414490000900;541454827900000382;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;15116124,91;5414490000900;541454827900000382;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;31594760,10;5414490000900;541454827900000382;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;46434791,56;5414490000900;541454827900000382;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,05588561;5414490000900;541454827900000382;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,96262067;5414490000900;541454827900000382;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,70272768;5414490000900;541454827900000382;
01032021 06:00;01042021 05:00;1;S91;;;1,00000001;5414490000900;541454827900000382;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1032498,35;5414490000900;541454827900000399;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;1904589,32;5414490000900;541454827900000399;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;2624753,56;5414490000900;541454827900000399;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,11214538;5414490000900;541454827900000399;
01032021 06:00;01042021 05:00;1;S88;;MAX;3,63579537;5414490000900;541454827900000399;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,59414276;5414490000900;541454827900000399;
01032021 06:00;01042021 05:00;1;S91;;;1,00000011;5414490000900;541454827900000399;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;679365,18;5414490000900;541454827900000405;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;718779,62;5414490000900;541454827900000405;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;1207720,23;5414490000900;541454827900000405;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,08221625;5414490000900;541454827900000405;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,56307128;5414490000900;541454827900000405;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,60126078;5414490000900;541454827900000405;
01032021 06:00;01042021 05:00;1;S91;;;1,00000033;5414490000900;541454827900000405;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;795795,62;5414490000900;541454827900000412;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;262575,43;5414490000900;541454827900000412;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;1025859,70;5414490000900;541454827900000412;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;21327,73;5414490000900;541454827900000412;
01032021 06:00;01042021 05:00;1;S88;;AVR;0,96605407;5414490000900;541454827900000412;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,39789461;5414490000900;541454827900000412;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,29217606;5414490000900;541454827900000412;
01032021 06:00;01042021 05:00;1;S91;;;0,99999998;5414490000900;541454827900000412;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;95511,35;5414490000900;541454827900000504;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;172832,84;5414490000900;541454827900000504;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;636380,96;5414490000900;541454827900000504;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,09587270;5414490000900;541454827900000504;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,94159687;5414490000900;541454827900000504;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,68838720;5414490000900;541454827900000504;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414490000900;541454827900000504;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;215647,47;5414490000900;541454827900000528;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;350569,67;5414490000900;541454827900000528;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;647131,73;5414490000900;541454827900000528;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,11706284;5414490000900;541454827900000528;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,28088292;5414490000900;541454827900000528;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,54025928;5414490000900;541454827900000528;
01032021 06:00;01042021 05:00;1;S91;;;1,00000041;5414490000900;541454827900000528;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1989303,35;5414490000900;541454827900000559;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;4032747,62;5414490000900;541454827900000559;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;7172881,82;5414490000900;541454827900000559;
01032021 06:00;01042021 05:00;1;S88;;AVR;0,98933018;5414490000900;541454827900000559;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,66992750;5414490000900;541454827900000559;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,58457850;5414490000900;541454827900000559;
01032021 06:00;01042021 05:00;1;S91;;;1,00000003;5414490000900;541454827900000559;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;14428,54;5414490000900;541460900000000016;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,10503558;5414490000900;541460900000000016;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,49329418;5414490000900;541460900000000016;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,75319978;5414490000900;541460900000000016;
01032021 06:00;01042021 05:00;1;S91;;;0,99999996;5414490000900;541460900000000016;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;7461285,51;5414490001006;541454827900000306;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;3277563,15;5414490001006;541454827900000306;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;8314352,49;5414490001006;541454827900000306;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;12906316,61;5414490001006;541454827900000306;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,05512910;5414490001006;541454827900000306;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,10958974;5414490001006;541454827900000306;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,62501218;5414490001006;541454827900000306;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414490001006;541454827900000306;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;6733145,15;5414490001006;541454827900000313;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1463593,08;5414490001006;541454827900000313;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;4455723,40;5414490001006;541454827900000313;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;2078447,70;5414490001006;541454827900000313;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,06720579;5414490001006;541454827900000313;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,24413629;5414490001006;541454827900000313;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,61077994;5414490001006;541454827900000313;
01032021 06:00;01042021 05:00;1;S91;;;0,99999995;5414490001006;541454827900000313;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;575905,98;5414490001006;541454827900000320;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1670399,79;5414490001006;541454827900000320;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;2724916,10;5414490001006;541454827900000320;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;2659439,34;5414490001006;541454827900000320;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,08642840;5414490001006;541454827900000320;
01032021 06:00;01042021 05:00;1;S88;;MAX;4,09188631;5414490001006;541454827900000320;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,59694490;5414490001006;541454827900000320;
01032021 06:00;01042021 05:00;1;S91;;;0,99999995;5414490001006;541454827900000320;
