23112020 06:00;24112020 05:00;UDF;S41;0,87929021;0,86560497;0,85208939;0,85847663;0,85905251;0,82812265;0,87296529;0,78171240;0,83896129;0,86031424;0,87702673;0,89073941;0,87670180;0,86947927;0,86786857;0,85542349;0,84266795;0,82697193;0,81261799;0,79510113;0,77462648;0,76450923;0,77620665;0,81750966;;
24112020 06:00;25112020 05:00;UDF;S41;0,88423884;0,87840712;0,87692998;0,87706316;0,86428783;0,83005802;0,81676524;0,81637245;0,76637923;0,80908916;0,86329421;0,89067245;0,89994104;0,90311138;0,89544371;0,88008413;0,88146291;0,89064759;0,89090793;0,89399059;0,90010680;0,90589895;0,91502450;0,92703726;;
25112020 06:00;26112020 05:00;UDF;S41;0,92386116;0,91492649;0,88995971;0,87028871;0,86883144;0,83159092;0,86915481;0,80529914;0,81483620;0,83918544;0,84510330;0,87071258;0,88036314;0,88202753;0,88328564;0,87394338;0,84886259;0,85904304;0,85666753;0,84857077;0,83030054;0,82281945;0,83062651;0,86354121;;
26112020 06:00;27112020 05:00;UDF;S41;0,88239503;0,87517876;0,86180082;0,85139363;0,84860041;0,85469096;0,83696993;0,66386620;0,70685562;0,71697660;0,76877820;0,80167476;0,83457449;0,85625197;0,85192034;0,82579466;0,85536014;0,85710538;0,85150445;0,84228741;0,82831549;0,83959691;0,85545401;0,87601270;;
27112020 06:00;28112020 05:00;UDF;S41;0,91922410;0,91263083;0,89843821;0,88902858;0,88584177;0,89022512;0,85075388;0,89273257;0,88750768;0,90613692;0,91965439;0,91786627;0,91039845;0,90706376;0,89971693;0,89987384;0,89828693;0,89355521;0,88413547;0,87312415;0,87392544;0,88778230;0,90036828;0,90680818;;
28112020 06:00;29112020 05:00;UDF;S41;0,93604585;0,94459206;0,94321982;0,93859165;0,90815830;0,78394627;0,81979057;0,73006416;0,68800405;0,74094132;0,82321905;0,86296682;0,89731019;0,91767808;0,90994333;0,90652236;0,92496619;0,94444774;0,96958137;0,97924943;0,98087801;0,98633888;0,98736032;0,97732628;;
29112020 06:00;30112020 05:00;UDF;S41;1,14576368;1,12684859;1,11203188;1,11320329;1,12317633;1,18100013;1,24743762;1,27911214;1,29168650;1,28133659;1,25840634;1,23823848;1,18414507;1,16469263;1,15960955;1,15542887;1,15172770;1,16132979;1,21431970;1,25734900;1,28442109;1,28630235;1,24412045;1,18785066;;
30112020 06:00;01122020 05:00;UDF;S41;1,14794122;1,15260499;1,16223727;1,17027907;1,17665174;1,22213385;1,25974787;1,30746067;1,32035713;1,30294133;1,25439842;1,21199322;1,17182640;1,15583928;1,16524731;1,16518031;1,17325118;1,16890948;1,15870847;1,13874060;1,12027993;1,12090168;1,11993625;1,09971663;;
[BODY END]
[NUMBER OF LINES IN BODY];90;
