01022021 06:00;01032021 06:00;1;S41;KWH;SUM;34014,35;5414488001803;541449200000082751;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,06000470;5414488001803;541449200000082751;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,74811824;5414488001803;541449200000082751;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,57908087;5414488001803;541449200000082751;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488001803;541449200000082751;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;8127899,06;5414488001803;541454827090000049;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;3370399,12;5414488001803;541454827090000049;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;2727930,84;5414488001803;541454827090000049;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;15961184,44;5414488001803;541454827090000049;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,05171182;5414488001803;541454827090000049;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,65292859;5414488001803;541454827090000049;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68788749;5414488001803;541454827090000049;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488001803;541454827090000049;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;2863621,47;5414488001803;541454827090000070;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;821754,55;5414488001803;541454827090000070;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,15460264;5414488001803;541454827090000070;
01022021 06:00;01032021 06:00;1;S88;;MAX;4,79348583;5414488001803;541454827090000070;
01022021 06:00;01032021 06:00;1;S88;;MIN;-0,01262753;5414488001803;541454827090000070;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414488001803;541454827090000070;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;325683153,79;5414488001803;541454827090000186;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;59357235,33;5414488001803;541454827090000186;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;117057330,22;5414488001803;541454827090000186;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;273866537,43;5414488001803;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,06451323;5414488001803;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,64147455;5414488001803;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,67315037;5414488001803;541454827090000186;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414488001803;541454827090000186;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;25035590,32;5414488001803;541454827090000285;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;8902262,99;5414488001803;541454827090000285;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;4777824,01;5414488001803;541454827090000285;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;44316001,62;5414488001803;541454827090000285;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,13027671;5414488001803;541454827090000285;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,69989464;5414488001803;541454827090000285;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,62509407;5414488001803;541454827090000285;
01022021 06:00;01032021 06:00;1;S91;;;1,00000002;5414488001803;541454827090000285;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;467057,99;5414490000405;541454827809000018;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;312978,87;5414490000405;541454827809000018;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;2619429,71;5414490000405;541454827809000018;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,04316587;5414490000405;541454827809000018;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,73230950;5414490000405;541454827809000018;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68002268;5414490000405;541454827809000018;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414490000405;541454827809000018;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;81674,18;5414490000405;541454827900000023;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;79708,64;5414490000405;541454827900000023;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;778141,84;5414490000405;541454827900000023;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,02485496;5414490000405;541454827900000023;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,10407472;5414490000405;541454827900000023;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,49074131;5414490000405;541454827900000023;
01022021 06:00;01032021 06:00;1;S91;;;1,00000014;5414490000405;541454827900000023;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;1433143,95;5414490000405;541454827900000061;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;1925586,90;5414490000405;541454827900000061;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;9254627,32;5414490000405;541454827900000061;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,07999828;5414490000405;541454827900000061;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,20316013;5414490000405;541454827900000061;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,69132396;5414490000405;541454827900000061;
01022021 06:00;01032021 06:00;1;S91;;;0,99999998;5414490000405;541454827900000061;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;4403980,58;5414490000405;541454827900000108;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;2073616,90;5414490000405;541454827900000108;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;3624837,31;5414490000405;541454827900000108;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;11549352,40;5414490000405;541454827900000108;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,07083374;5414490000405;541454827900000108;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,17038871;5414490000405;541454827900000108;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68793715;5414490000405;541454827900000108;
01022021 06:00;01032021 06:00;1;S91;;;1,00000003;5414490000405;541454827900000108;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;879625,51;5414490000405;541454827900000115;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;668779,68;5414490000405;541454827900000115;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;5369693,48;5414490000405;541454827900000115;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,34170374;5414490000405;541454827900000115;
01022021 06:00;01032021 06:00;1;S88;;MAX;3,53194842;5414490000405;541454827900000115;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,61375577;5414490000405;541454827900000115;
01022021 06:00;01032021 06:00;1;S91;;;0,99999999;5414490000405;541454827900000115;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;231543,60;5414490000405;541454827900000122;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;43002,16;5414490000405;541454827900000122;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;2018553,20;5414490000405;541454827900000122;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,25353152;5414490000405;541454827900000122;
01022021 06:00;01032021 06:00;1;S88;;MAX;6,20377711;5414490000405;541454827900000122;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,55473753;5414490000405;541454827900000122;
01022021 06:00;01032021 06:00;1;S91;;;0,99999995;5414490000405;541454827900000122;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;168253,24;5414490000405;541454827900000139;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;110400,30;5414490000405;541454827900000139;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;1277860,27;5414490000405;541454827900000139;
01022021 06:00;01032021 06:00;1;S88;;AVR;0,89469441;5414490000405;541454827900000139;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,73465779;5414490000405;541454827900000139;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,41477695;5414490000405;541454827900000139;
01022021 06:00;01032021 06:00;1;S91;;;1,00000006;5414490000405;541454827900000139;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;225743,03;5414490000405;541454827900000153;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;921637,52;5414490000405;541454827900000153;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;1657502,21;5414490000405;541454827900000153;
01022021 06:00;01032021 06:00;1;S88;;AVR;0,82360998;5414490000405;541454827900000153;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,55995493;5414490000405;541454827900000153;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,42841038;5414490000405;541454827900000153;
01022021 06:00;01032021 06:00;1;S91;;;0,99999962;5414490000405;541454827900000153;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;30613881,39;5414490000405;541454827900000504;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;80664020,40;5414490000405;541454827900000504;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;165147655,47;5414490000405;541454827900000504;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;511719187,72;5414490000405;541454827900000504;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,12637874;5414490000405;541454827900000504;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,31491952;5414490000405;541454827900000504;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,74319585;5414490000405;541454827900000504;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414490000405;541454827900000504;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;2595634,66;5414490000405;541454827900000535;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;4778794,42;5414490000405;541454827900000535;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;10510565,43;5414490000405;541454827900000535;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,11417167;5414490000405;541454827900000535;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,40539088;5414490000405;541454827900000535;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,72772429;5414490000405;541454827900000535;
01022021 06:00;01032021 06:00;1;S91;;;1,00000002;5414490000405;541454827900000535;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;42655686,53;5414490000504;541454827809000018;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;35658462,07;5414490000504;541454827809000018;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;60223530,55;5414490000504;541454827809000018;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;185929855,63;5414490000504;541454827809000018;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,04316587;5414490000504;541454827809000018;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,73230950;5414490000504;541454827809000018;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68002268;5414490000504;541454827809000018;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414490000504;541454827809000018;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;525632,79;5414490000504;541454827900000023;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;436489,22;5414490000504;541454827900000023;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;132066,69;5414490000504;541454827900000023;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;1959006,24;5414490000504;541454827900000023;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,02485496;5414490000504;541454827900000023;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,10407472;5414490000504;541454827900000023;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,49074131;5414490000504;541454827900000023;
01022021 06:00;01032021 06:00;1;S91;;;1,00000014;5414490000504;541454827900000023;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;718398,53;5414490000504;541454827900000030;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;682894,72;5414490000504;541454827900000030;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;4896563,57;5414490000504;541454827900000030;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,17188433;5414490000504;541454827900000030;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,76293501;5414490000504;541454827900000030;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68665906;5414490000504;541454827900000030;
01022021 06:00;01032021 06:00;1;S91;;;0,99999998;5414490000504;541454827900000030;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;658832,26;5414490000504;541454827900000054;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;426965,51;5414490000504;541454827900000054;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;2609535,83;5414490000504;541454827900000054;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,06339110;5414490000504;541454827900000054;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,98876377;5414490000504;541454827900000054;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,57816326;5414490000504;541454827900000054;
01022021 06:00;01032021 06:00;1;S91;;;1,00000011;5414490000504;541454827900000054;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;356921,42;5414490000504;541454827900000436;
01022021 06:00;01032021 06:00;1;S88;;AVR;0,80040985;5414490000504;541454827900000436;
01022021 06:00;01032021 06:00;1;S88;;MAX;3,24620151;5414490000504;541454827900000436;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000436;
01022021 06:00;01032021 06:00;1;S91;;;0,99999941;5414490000504;541454827900000436;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;2134450,70;5414490000504;541454827900000559;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;3286862,79;5414490000504;541454827900000559;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;4061549,66;5414490000504;541454827900000559;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;14327729,48;5414490000504;541454827900000559;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,01333076;5414490000504;541454827900000559;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,98384500;5414490000504;541454827900000559;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,66137931;5414490000504;541454827900000559;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414490000504;541454827900000559;
01022021 06:00;01032021 06:00;2;S30;KWH;SUM;4793525,36;5414490000702;541454827900000214;
01022021 06:00;01032021 06:00;2;S31;KWH;SUM;9819071,26;5414490000702;541454827900000214;
01022021 06:00;01032021 06:00;2;S32;KWH;SUM;19430335,03;5414490000702;541454827900000214;
01022021 06:00;01032021 06:00;2;S41;KWH;SUM;37113138,51;5414490000702;541454827900000214;
01022021 06:00;01032021 06:00;2;S88;;AVR;1,13543458;5414490000702;541454827900000214;
01022021 06:00;01032021 06:00;2;S88;;MAX;2,51179301;5414490000702;541454827900000214;
01022021 06:00;01032021 06:00;2;S88;;MIN;0,65124531;5414490000702;541454827900000214;
01022021 06:00;01032021 06:00;2;S91;;;1,00000000;5414490000702;541454827900000214;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;1146381,64;5414490000702;541454827900000238;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;1429453,08;5414490000702;541454827900000238;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;6661142,14;5414490000702;541454827900000238;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,07865833;5414490000702;541454827900000238;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,15869817;5414490000702;541454827900000238;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,66918520;5414490000702;541454827900000238;
01022021 06:00;01032021 06:00;1;S91;;;0,99999984;5414490000702;541454827900000238;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;22960376,45;5414490000702;541454827900000245;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;3299248,84;5414490000702;541454827900000245;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;4022117,77;5414490000702;541454827900000245;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;14735274,73;5414490000702;541454827900000245;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,15509834;5414490000702;541454827900000245;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,35410408;5414490000702;541454827900000245;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,67956626;5414490000702;541454827900000245;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414490000702;541454827900000245;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;219419,22;5414490000702;541454827900000276;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;33666,11;5414490000702;541454827900000276;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;647564,21;5414490000702;541454827900000276;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,73499432;5414490000702;541454827900000276;
01022021 06:00;01032021 06:00;1;S88;;MAX;11,55108367;5414490000702;541454827900000276;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,45670624;5414490000702;541454827900000276;
01022021 06:00;01032021 06:00;1;S91;;;1,00000024;5414490000702;541454827900000276;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;7093107,88;5414490000702;541454827900000535;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;3996528,28;5414490000702;541454827900000535;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;8523013,93;5414490000702;541454827900000535;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;18086584,46;5414490000702;541454827900000535;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,11417167;5414490000702;541454827900000535;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,40539088;5414490000702;541454827900000535;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,72772429;5414490000702;541454827900000535;
01022021 06:00;01032021 06:00;1;S91;;;1,00000002;5414490000702;541454827900000535;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;56817292,20;5414490000801;541454827090000018;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;2832947,75;5414490000801;541454827090000018;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;2797622,40;5414490000801;541454827090000018;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;13293379,26;5414490000801;541454827090000018;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,11035082;5414490000801;541454827090000018;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,89283556;5414490000801;541454827090000018;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,61163282;5414490000801;541454827090000018;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414490000801;541454827090000018;
01022021 06:00;01032021 06:00;2;S30;KWH;SUM;100294223,99;5414490000801;541454827900000214;
01022021 06:00;01032021 06:00;2;S31;KWH;SUM;8862714,20;5414490000801;541454827900000214;
01022021 06:00;01032021 06:00;2;S32;KWH;SUM;22646610,12;5414490000801;541454827900000214;
01022021 06:00;01032021 06:00;2;S41;KWH;SUM;51412809,46;5414490000801;541454827900000214;
01022021 06:00;01032021 06:00;2;S88;;AVR;1,13543458;5414490000801;541454827900000214;
01022021 06:00;01032021 06:00;2;S88;;MAX;2,51179301;5414490000801;541454827900000214;
01022021 06:00;01032021 06:00;2;S88;;MIN;0,65124531;5414490000801;541454827900000214;
01022021 06:00;01032021 06:00;2;S91;;;1,00000000;5414490000801;541454827900000214;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;1580735,57;5414490000900;541454827900000351;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;2970030,48;5414490000900;541454827900000351;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;3445527,76;5414490000900;541454827900000351;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,10102255;5414490000900;541454827900000351;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,24248858;5414490000900;541454827900000351;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68153542;5414490000900;541454827900000351;
01022021 06:00;01032021 06:00;1;S91;;;1,00000013;5414490000900;541454827900000351;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;6694453,10;5414490000900;541454827900000375;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;2114005,53;5414490000900;541454827900000375;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;3583180,15;5414490000900;541454827900000375;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;5812233,27;5414490000900;541454827900000375;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,17569505;5414490000900;541454827900000375;
01022021 06:00;01032021 06:00;1;S88;;MAX;3,21479608;5414490000900;541454827900000375;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,40876215;5414490000900;541454827900000375;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414490000900;541454827900000375;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;10107930,53;5414490000900;541454827900000382;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;17333278,18;5414490000900;541454827900000382;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;34004565,30;5414490000900;541454827900000382;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;52363146,76;5414490000900;541454827900000382;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,06370890;5414490000900;541454827900000382;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,93865953;5414490000900;541454827900000382;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,68790587;5414490000900;541454827900000382;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414490000900;541454827900000382;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;1161233,60;5414490000900;541454827900000399;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;1828996,34;5414490000900;541454827900000399;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;2879437,51;5414490000900;541454827900000399;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,08863160;5414490000900;541454827900000399;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,28038439;5414490000900;541454827900000399;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,63270836;5414490000900;541454827900000399;
01022021 06:00;01032021 06:00;1;S91;;;1,00000012;5414490000900;541454827900000399;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;724710,31;5414490000900;541454827900000405;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;722250,14;5414490000900;541454827900000405;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;1279284,63;5414490000900;541454827900000405;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,02652297;5414490000900;541454827900000405;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,10972691;5414490000900;541454827900000405;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,53540339;5414490000900;541454827900000405;
01022021 06:00;01032021 06:00;1;S91;;;0,99999998;5414490000900;541454827900000405;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;737199,73;5414490000900;541454827900000412;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;311838,32;5414490000900;541454827900000412;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;1092131,21;5414490000900;541454827900000412;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;25629,54;5414490000900;541454827900000412;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,04857673;5414490000900;541454827900000412;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,25043702;5414490000900;541454827900000412;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,47680575;5414490000900;541454827900000412;
01022021 06:00;01032021 06:00;1;S91;;;1,00000018;5414490000900;541454827900000412;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;94493,17;5414490000900;541454827900000504;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;179279,07;5414490000900;541454827900000504;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;696636,74;5414490000900;541454827900000504;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,12637874;5414490000900;541454827900000504;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,31491952;5414490000900;541454827900000504;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,74319585;5414490000900;541454827900000504;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414490000900;541454827900000504;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;242074,77;5414490000900;541454827900000528;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;383852,77;5414490000900;541454827900000528;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;715226,99;5414490000900;541454827900000528;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,11601559;5414490000900;541454827900000528;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,17306993;5414490000900;541454827900000528;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,69278603;5414490000900;541454827900000528;
01022021 06:00;01032021 06:00;1;S91;;;1,00000047;5414490000900;541454827900000528;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;2291299,82;5414490000900;541454827900000559;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;4495949,81;5414490000900;541454827900000559;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;8248674,12;5414490000900;541454827900000559;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,01333076;5414490000900;541454827900000559;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,98384500;5414490000900;541454827900000559;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,66137931;5414490000900;541454827900000559;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414490000900;541454827900000559;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;15926,01;5414490000900;541460900000000016;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,09086512;5414490000900;541460900000000016;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,28466151;5414490000900;541460900000000016;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,69475821;5414490000900;541460900000000016;
01022021 06:00;01032021 06:00;1;S91;;;1,00000003;5414490000900;541460900000000016;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;7012442,59;5414490001006;541454827900000306;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;3575875,56;5414490001006;541454827900000306;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;8459579,76;5414490001006;541454827900000306;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;14176071,64;5414490001006;541454827900000306;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,08018203;5414490001006;541454827900000306;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,26217999;5414490001006;541454827900000306;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,57682713;5414490001006;541454827900000306;
01022021 06:00;01032021 06:00;1;S91;;;1,00000002;5414490001006;541454827900000306;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;6332927,84;5414490001006;541454827900000313;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;1622279,05;5414490001006;541454827900000313;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;4304820,74;5414490001006;541454827900000313;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;2276550,71;5414490001006;541454827900000313;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,04760302;5414490001006;541454827900000313;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,04959993;5414490001006;541454827900000313;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,54246101;5414490001006;541454827900000313;
01022021 06:00;01032021 06:00;1;S91;;;0,99999998;5414490001006;541454827900000313;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;617488,49;5414490001006;541454827900000320;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;1415167,32;5414490001006;541454827900000320;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;3202005,73;5414490001006;541454827900000320;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;2525742,26;5414490001006;541454827900000320;
01022021 06:00;01032021 06:00;1;S88;;AVR;0,91533235;5414490001006;541454827900000320;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,32146235;5414490001006;541454827900000320;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,49995654;5414490001006;541454827900000320;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414490001006;541454827900000320;
