23042020 05:00;24042020 04:00;UDF;S41;0,61238465;0,62946781;0,52798036;0,35822780;0,17964382;0,24804060;0,48205744;0,54875152;0,54561671;0,54377341;0,59207140;0,58042782;0,54745587;0,52466472;0,50634217;0,47997936;0,44859214;0,42612721;0,37595052;0,36445776;0,40658192;0,40470105;0,50565065;0,61901711;;
24042020 05:00;25042020 04:00;UDF;S41;0,74854166;0,76017107;0,69046517;0,59604114;0,56486177;0,69880960;0,62187845;0,31299476;0,57052768;0,65107708;0,69587852;0,68490515;0,66555318;0,63317418;0,62523424;0,56017099;0,57621684;0,62295785;0,65607009;0,65847985;0,66531552;0,67827509;0,72961847;0,76825698;;
25042020 05:00;26042020 04:00;UDF;S41;1,02488592;1,01585784;0,98141166;0,95161600;0,97060455;1,05350695;1,10362174;1,05507083;1,26465189;1,19166151;1,06507197;1,06122897;1,02035191;0,97990418;0,97413821;0,91760695;0,92756274;0,98716632;0,99677976;1,00211755;1,00350954;1,02457429;1,05733593;1,09587960;;
26042020 05:00;27042020 04:00;UDF;S41;1,19948879;1,19783702;1,12770440;1,04789105;0,95438987;0,97237807;1,01064118;1,00857720;1,05661507;0,93826108;0,93480090;0,98149858;1,00333762;0,98015796;1,00217259;0,91816247;0,95688831;1,08268646;1,07146485;1,06879912;1,10749377;1,12744581;1,14410494;1,13935229;;
27042020 05:00;28042020 04:00;UDF;S41;0,99483440;0,97328749;0,89714535;0,80737872;0,69260705;0,59445007;0,83953748;0,88615873;0,79026768;0,78395649;0,85255127;0,86096909;0,85799241;0,83276992;0,83719065;0,84452817;0,81679642;0,75511598;0,78367930;0,78258271;0,79706763;0,78379926;0,80225126;0,82750958;;
28042020 05:00;29042020 04:00;UDF;S41;0,86455586;0,85398682;0,87914215;0,90966970;0,99068473;1,09243333;1,18503002;1,06854288;1,15208976;1,34119557;1,20599891;1,11177053;1,01377611;1,05083490;1,01907969;1,03635308;1,03715037;0,96625484;0,91029158;0,90565334;0,88859103;0,88031329;0,87656964;0,87621392;;
29042020 05:00;30042020 04:00;UDF;S41;0,95670497;0,96401507;0,99214895;1,03305178;1,16160473;1,08222975;1,30928653;1,16526685;1,25615427;1,09969721;1,11747960;1,15409860;1,18820543;1,12568923;1,11807872;1,05933090;1,07488523;1,09326294;1,07545241;1,07535891;1,05940511;1,06749031;1,06302973;1,05419776;;
30042020 05:00;01052020 04:00;UDF;S41;1,16501304;1,14841247;1,19464021;1,22306622;1,23004924;1,31495213;1,50741592;1,21483789;1,26815160;1,33873980;1,38279439;1,37724124;1,34428924;1,37999481;1,35488863;1,46195767;1,34175783;1,34484946;1,29970886;1,29211010;1,25440931;1,26897216;1,23740578;1,18513077;;
[BODY END]
[NUMBER OF LINES IN BODY];90;
