01102020 05:00;01112020 06:00;1;S31;KWH;SUM;37764,35;5414490000405;541454827900000023;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;42366,72;5414490000405;541454827900000023;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;381197,99;5414490000405;541454827900000023;
01102020 05:00;01112020 06:00;1;S88;;AVR;0,99880886;5414490000405;541454827900000023;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,89021731;5414490000405;541454827900000023;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,43299264;5414490000405;541454827900000023;
01102020 05:00;01112020 06:00;1;S91;;;0,99999995;5414490000405;541454827900000023;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;670802,68;5414490000405;541454827900000061;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;1121807,40;5414490000405;541454827900000061;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;4610562,54;5414490000405;541454827900000061;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,08129594;5414490000405;541454827900000061;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,01595400;5414490000405;541454827900000061;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76976131;5414490000405;541454827900000061;
01102020 05:00;01112020 06:00;1;S91;;;1,00000006;5414490000405;541454827900000061;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;4731973,82;5414490000405;541454827900000108;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1039995,31;5414490000405;541454827900000108;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;2359251,66;5414490000405;541454827900000108;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;5875054,44;5414490000405;541454827900000108;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,08841165;5414490000405;541454827900000108;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,85934199;5414490000405;541454827900000108;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76724685;5414490000405;541454827900000108;
01102020 05:00;01112020 06:00;1;S91;;;0,99999999;5414490000405;541454827900000108;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;558381,99;5414490000405;541454827900000115;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;476647,96;5414490000405;541454827900000115;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;3355703,12;5414490000405;541454827900000115;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,65963256;5414490000405;541454827900000115;
01102020 05:00;01112020 06:00;1;S88;;MAX;3,67855293;5414490000405;541454827900000115;
01102020 05:00;01112020 06:00;1;S88;;MIN;1,12530812;5414490000405;541454827900000115;
01102020 05:00;01112020 06:00;1;S91;;;1,00000012;5414490000405;541454827900000115;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;127756,08;5414490000405;541454827900000122;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;22064,23;5414490000405;541454827900000122;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;981404,65;5414490000405;541454827900000122;
01102020 05:00;01112020 06:00;1;S88;;AVR;0,98137688;5414490000405;541454827900000122;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,19983351;5414490000405;541454827900000122;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,57746580;5414490000405;541454827900000122;
01102020 05:00;01112020 06:00;1;S91;;;0,99999978;5414490000405;541454827900000122;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;75519,25;5414490000405;541454827900000139;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;61085,44;5414490000405;541454827900000139;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;650999,61;5414490000405;541454827900000139;
01102020 05:00;01112020 06:00;1;S88;;AVR;0,85957403;5414490000405;541454827900000139;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,83169751;5414490000405;541454827900000139;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,50996954;5414490000405;541454827900000139;
01102020 05:00;01112020 06:00;1;S91;;;1,00000027;5414490000405;541454827900000139;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;119954,49;5414490000405;541454827900000153;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;367263,52;5414490000405;541454827900000153;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;974158,74;5414490000405;541454827900000153;
01102020 05:00;01112020 06:00;1;S88;;AVR;0,99759102;5414490000405;541454827900000153;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,98786136;5414490000405;541454827900000153;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,62321030;5414490000405;541454827900000153;
01102020 05:00;01112020 06:00;1;S91;;;1,00000003;5414490000405;541454827900000153;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;29233020,53;5414490000405;541454827900000504;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;40244321,73;5414490000405;541454827900000504;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;105967872,76;5414490000405;541454827900000504;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;263540885,31;5414490000405;541454827900000504;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,16008469;5414490000405;541454827900000504;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,11387474;5414490000405;541454827900000504;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,86542336;5414490000405;541454827900000504;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414490000405;541454827900000504;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1176288,09;5414490000405;541454827900000535;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;3115051,18;5414490000405;541454827900000535;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;5067434,72;5414490000405;541454827900000535;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06565446;5414490000405;541454827900000535;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,05165493;5414490000405;541454827900000535;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,74454734;5414490000405;541454827900000535;
01102020 05:00;01112020 06:00;1;S91;;;1,00000009;5414490000405;541454827900000535;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;34910151,01;5414490000504;541454827809000018;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;17627735,02;5414490000504;541454827809000018;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;36966881,99;5414490000504;541454827809000018;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;96790619,86;5414490000504;541454827809000018;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,09164756;5414490000504;541454827809000018;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,86023880;5414490000504;541454827809000018;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,81660833;5414490000504;541454827809000018;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414490000504;541454827809000018;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;330282,30;5414490000504;541454827900000023;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;202301,65;5414490000504;541454827900000023;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;74955,93;5414490000504;541454827900000023;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;934238,16;5414490000504;541454827900000023;
01102020 05:00;01112020 06:00;1;S88;;AVR;0,99880886;5414490000504;541454827900000023;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,89021731;5414490000504;541454827900000023;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,43299264;5414490000504;541454827900000023;
01102020 05:00;01112020 06:00;1;S91;;;0,99999995;5414490000504;541454827900000023;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;352539,06;5414490000504;541454827900000030;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;610298,57;5414490000504;541454827900000030;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;2384894,41;5414490000504;541454827900000030;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,12710456;5414490000504;541454827900000030;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,70152014;5414490000504;541454827900000030;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000030;
01102020 05:00;01112020 06:00;1;S91;;;0,99999999;5414490000504;541454827900000030;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;275865,19;5414490000504;541454827900000054;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;380346,48;5414490000504;541454827900000054;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;1289290,30;5414490000504;541454827900000054;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,08640039;5414490000504;541454827900000054;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,03271634;5414490000504;541454827900000054;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,67053316;5414490000504;541454827900000054;
01102020 05:00;01112020 06:00;1;S91;;;0,99999989;5414490000504;541454827900000054;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;94566,53;5414490000504;541454827900000436;
01102020 05:00;01112020 06:00;1;S88;;AVR;0,72466921;5414490000504;541454827900000436;
01102020 05:00;01112020 06:00;1;S88;;MAX;5,26512954;5414490000504;541454827900000436;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000436;
01102020 05:00;01112020 06:00;1;S91;;;0,99999923;5414490000504;541454827900000436;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;1923517,30;5414490000504;541454827900000559;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1594208,74;5414490000504;541454827900000559;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;2635396,39;5414490000504;541454827900000559;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;7399725,26;5414490000504;541454827900000559;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,05890310;5414490000504;541454827900000559;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,95397680;5414490000504;541454827900000559;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,75070128;5414490000504;541454827900000559;
01102020 05:00;01112020 06:00;1;S91;;;1,00000002;5414490000504;541454827900000559;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;1619403,68;5414490000702;541454827900000214;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;4531060,72;5414490000702;541454827900000214;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;11591569,75;5414490000702;541454827900000214;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;17023535,41;5414490000702;541454827900000214;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,15023135;5414490000702;541454827900000214;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,16077104;5414490000702;541454827900000214;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,73147190;5414490000702;541454827900000214;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414490000702;541454827900000214;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;585990,29;5414490000702;541454827900000238;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;818247,18;5414490000702;541454827900000238;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;3293810,13;5414490000702;541454827900000238;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,07947870;5414490000702;541454827900000238;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,91281634;5414490000702;541454827900000238;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,57950517;5414490000702;541454827900000238;
01102020 05:00;01112020 06:00;1;S91;;;1,00000004;5414490000702;541454827900000238;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;24927118,99;5414490000702;541454827900000245;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1466631,33;5414490000702;541454827900000245;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;2577693,91;5414490000702;541454827900000245;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;7264947,81;5414490000702;541454827900000245;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,12783989;5414490000702;541454827900000245;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,34897037;5414490000702;541454827900000245;
01102020 05:00;01112020 06:00;1;S88;;MIN;-0,31070765;5414490000702;541454827900000245;
01102020 05:00;01112020 06:00;1;S91;;;0,99999997;5414490000702;541454827900000245;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;52532161,27;5414490000702;541454827900000252;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;329038,73;5414490000702;541454827900000252;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;198859,92;5414490000702;541454827900000252;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;1748437,97;5414490000702;541454827900000252;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,17192217;5414490000702;541454827900000252;
01102020 05:00;01112020 06:00;1;S88;;MAX;3,09487180;5414490000702;541454827900000252;
01102020 05:00;01112020 06:00;1;S88;;MIN;-0,28371139;5414490000702;541454827900000252;
01102020 05:00;01112020 06:00;1;S91;;;0,99999999;5414490000702;541454827900000252;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;110571,01;5414490000702;541454827900000276;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;17108,11;5414490000702;541454827900000276;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;295424,05;5414490000702;541454827900000276;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,41738970;5414490000702;541454827900000276;
01102020 05:00;01112020 06:00;1;S88;;MAX;5,25719485;5414490000702;541454827900000276;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,20806189;5414490000702;541454827900000276;
01102020 05:00;01112020 06:00;1;S91;;;0,99999784;5414490000702;541454827900000276;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;5066394,98;5414490000702;541454827900000535;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1790343,07;5414490000702;541454827900000535;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;5368727,04;5414490000702;541454827900000535;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;8741023,46;5414490000702;541454827900000535;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06565446;5414490000702;541454827900000535;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,05165493;5414490000702;541454827900000535;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,74454734;5414490000702;541454827900000535;
01102020 05:00;01112020 06:00;1;S91;;;1,00000009;5414490000702;541454827900000535;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;53566079,69;5414490000801;541454827090000018;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1291341,35;5414490000801;541454827090000018;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;2116430,22;5414490000801;541454827090000018;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;6503427,14;5414490000801;541454827090000018;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,08446512;5414490000801;541454827090000018;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,90499112;5414490000801;541454827090000018;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,70287889;5414490000801;541454827090000018;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414490000801;541454827090000018;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;98277186,15;5414490000801;541454827900000214;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;4268305,32;5414490000801;541454827900000214;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;16403298,76;5414490000801;541454827900000214;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;26000895,27;5414490000801;541454827900000214;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,15023135;5414490000801;541454827900000214;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,16077104;5414490000801;541454827900000214;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,73147190;5414490000801;541454827900000214;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414490000801;541454827900000214;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;830325,18;5414490000900;541454827900000351;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;1951099,16;5414490000900;541454827900000351;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;1864353,53;5414490000900;541454827900000351;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,16489237;5414490000900;541454827900000351;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,85880727;5414490000900;541454827900000351;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,87123381;5414490000900;541454827900000351;
01102020 05:00;01112020 06:00;1;S91;;;0,99999990;5414490000900;541454827900000351;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;5482642,54;5414490000900;541454827900000375;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1040630,33;5414490000900;541454827900000375;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;2346148,49;5414490000900;541454827900000375;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;2971469,19;5414490000900;541454827900000375;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,19027370;5414490000900;541454827900000375;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,94473448;5414490000900;541454827900000375;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76289208;5414490000900;541454827900000375;
01102020 05:00;01112020 06:00;1;S91;;;1,00000003;5414490000900;541454827900000375;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;7431229,51;5414490000900;541454827900000382;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;8870974,71;5414490000900;541454827900000382;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;20840158,85;5414490000900;541454827900000382;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;27626703,96;5414490000900;541454827900000382;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,11191121;5414490000900;541454827900000382;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,82736966;5414490000900;541454827900000382;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,83782235;5414490000900;541454827900000382;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414490000900;541454827900000382;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;567352,72;5414490000900;541454827900000399;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;1304972,98;5414490000900;541454827900000399;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;1533928,39;5414490000900;541454827900000399;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,11785694;5414490000900;541454827900000399;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,93788987;5414490000900;541454827900000399;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,47800048;5414490000900;541454827900000399;
01102020 05:00;01112020 06:00;1;S91;;;0,99999948;5414490000900;541454827900000399;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;393335,31;5414490000900;541454827900000405;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;598548,79;5414490000900;541454827900000405;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;696297,45;5414490000900;541454827900000405;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,11145016;5414490000900;541454827900000405;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,49433727;5414490000900;541454827900000405;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,68840047;5414490000900;541454827900000405;
01102020 05:00;01112020 06:00;1;S91;;;1,00000010;5414490000900;541454827900000405;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;597690,14;5414490000900;541454827900000412;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;147162,86;5414490000900;541454827900000412;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;612229,88;5414490000900;541454827900000412;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;11451,68;5414490000900;541454827900000412;
01102020 05:00;01112020 06:00;1;S88;;AVR;0,97680249;5414490000900;541454827900000412;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,24709954;5414490000900;541454827900000412;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,40128547;5414490000900;541454827900000412;
01102020 05:00;01112020 06:00;1;S91;;;1,00000051;5414490000900;541454827900000412;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;37506,77;5414490000900;541454827900000504;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;95589,05;5414490000900;541454827900000504;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;326834,66;5414490000900;541454827900000504;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,16008469;5414490000900;541454827900000504;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,11387474;5414490000900;541454827900000504;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,86542336;5414490000900;541454827900000504;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414490000900;541454827900000504;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;124936,28;5414490000900;541454827900000528;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;151162,99;5414490000900;541454827900000528;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;387271,89;5414490000900;541454827900000528;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,19674900;5414490000900;541454827900000528;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,98018251;5414490000900;541454827900000528;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,18118517;5414490000900;541454827900000528;
01102020 05:00;01112020 06:00;1;S91;;;1,00000025;5414490000900;541454827900000528;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1172950,92;5414490000900;541454827900000559;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;2431438,88;5414490000900;541454827900000559;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;4263231,00;5414490000900;541454827900000559;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,05890310;5414490000900;541454827900000559;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,95397680;5414490000900;541454827900000559;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,75070128;5414490000900;541454827900000559;
01102020 05:00;01112020 06:00;1;S91;;;1,00000002;5414490000900;541454827900000559;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;7178,19;5414490000900;541460900000000016;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,18499693;5414490000900;541460900000000016;
01102020 05:00;01112020 06:00;1;S88;;MAX;3,00864188;5414490000900;541460900000000016;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,79865668;5414490000900;541460900000000016;
01102020 05:00;01112020 06:00;1;S91;;;0,99999997;5414490000900;541460900000000016;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;7533519,21;5414490001006;541454827900000306;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1902845,13;5414490001006;541454827900000306;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;6820205,73;5414490001006;541454827900000306;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;8075734,46;5414490001006;541454827900000306;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,16917221;5414490001006;541454827900000306;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,18173298;5414490001006;541454827900000306;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,77265726;5414490001006;541454827900000306;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414490001006;541454827900000306;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;6185111,61;5414490001006;541454827900000313;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;780373,14;5414490001006;541454827900000313;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;2825408,26;5414490001006;541454827900000313;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;1179985,02;5414490001006;541454827900000313;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,08260947;5414490001006;541454827900000313;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,89132634;5414490001006;541454827900000313;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76226536;5414490001006;541454827900000313;
01102020 05:00;01112020 06:00;1;S91;;;1,00000008;5414490001006;541454827900000313;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;713215,03;5414490001006;541454827900000320;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;798984,12;5414490001006;541454827900000320;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;2481873,63;5414490001006;541454827900000320;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;1534687,09;5414490001006;541454827900000320;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,05595640;5414490001006;541454827900000320;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,94959605;5414490001006;541454827900000320;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,65249801;5414490001006;541454827900000320;
01102020 05:00;01112020 06:00;1;S91;;;1,00000004;5414490001006;541454827900000320;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;785594,28;5414490001006;541454827900000337;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;735077,72;5414490001006;541454827900000337;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;1056357,35;5414490001006;541454827900000337;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;702677,89;5414490001006;541454827900000337;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,31104955;5414490001006;541454827900000337;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,34980582;5414490001006;541454827900000337;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,88210457;5414490001006;541454827900000337;
01102020 05:00;01112020 06:00;1;S91;;;0,99999971;5414490001006;541454827900000337;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;473719,93;5414490001006;541454827900000344;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;460707,56;5414490001006;541454827900000344;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;1144136,57;5414490001006;541454827900000344;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,25145432;5414490001006;541454827900000344;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,47771980;5414490001006;541454827900000344;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,72985219;5414490001006;541454827900000344;
01102020 05:00;01112020 06:00;1;S91;;;1,00000009;5414490001006;541454827900000344;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;2799776,54;5414490001006;541454827900000405;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,11145016;5414490001006;541454827900000405;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,49433727;5414490001006;541454827900000405;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,68840047;5414490001006;541454827900000405;
01102020 05:00;01112020 06:00;1;S91;;;1,00000010;5414490001006;541454827900000405;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;217131,02;5414490001006;541454827900000511;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;292767,84;5414490001006;541454827900000511;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;306176,00;5414490001006;541454827900000511;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,54268133;5414490001006;541454827900000511;
01102020 05:00;01112020 06:00;1;S88;;MAX;4,83556950;5414490001006;541454827900000511;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,94902432;5414490001006;541454827900000511;
01102020 05:00;01112020 06:00;1;S91;;;1,00000192;5414490001006;541454827900000511;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;3543,39;5414490001006;541454827900000542;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;683039,81;5414490001006;541454827900000542;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;37498,73;5414490001006;541454827900000542;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,04571080;5414490001006;541454827900000542;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,26117448;5414490001006;541454827900000542;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,38701863;5414490001006;541454827900000542;
01102020 05:00;01112020 06:00;1;S91;;;0,99999984;5414490001006;541454827900000542;
