01072021 05:00;01082021 05:00;1;S41;KWH;SUM;8897138,48;5414488001704;541454827090000315;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,96630607;5414488001704;541454827090000315;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,02869243;5414488001704;541454827090000315;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,45661190;5414488001704;541454827090000315;
01072021 05:00;01082021 05:00;1;S91;;;0,99999999;5414488001704;541454827090000315;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;92411,27;5414488001803;541449200000082737;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,81137627;5414488001803;541449200000082737;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,01707510;5414488001803;541449200000082737;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,20122409;5414488001803;541449200000082737;
01072021 05:00;01082021 05:00;1;S91;;;1,00000004;5414488001803;541449200000082737;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;2741,03;5414488001803;541449200000082751;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;2743,23;5414488001803;541449200000082751;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,84491884;5414488001803;541449200000082751;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,98410229;5414488001803;541449200000082751;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,33354265;5414488001803;541449200000082751;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414488001803;541449200000082751;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;7482522,76;5414488001803;541454827090000049;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;499142,27;5414488001803;541454827090000049;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;410106,41;5414488001803;541454827090000049;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;1508209,93;5414488001803;541454827090000049;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,97058415;5414488001803;541454827090000049;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,14840288;5414488001803;541454827090000049;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,49932258;5414488001803;541454827090000049;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414488001803;541454827090000049;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;1941420,28;5414488001803;541454827090000070;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;111061,47;5414488001803;541454827090000070;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,89100165;5414488001803;541454827090000070;
01072021 05:00;01082021 05:00;1;S88;;MAX;5,06239607;5414488001803;541454827090000070;
01072021 05:00;01082021 05:00;1;S88;;MIN;-0,48917379;5414488001803;541454827090000070;
01072021 05:00;01082021 05:00;1;S91;;;1,00000003;5414488001803;541454827090000070;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;219959836,25;5414488001803;541454827090000186;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;8054468,08;5414488001803;541454827090000186;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;33250516,56;5414488001803;541454827090000186;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;24338663,42;5414488001803;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,93791823;5414488001803;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,93138859;5414488001803;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,45572186;5414488001803;541454827090000186;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414488001803;541454827090000186;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;15022149,18;5414488001803;541454827090000285;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;1226100,66;5414488001803;541454827090000285;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;788443,19;5414488001803;541454827090000285;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;4085593,47;5414488001803;541454827090000285;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,04680094;5414488001803;541454827090000285;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,63532250;5414488001803;541454827090000285;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,27505514;5414488001803;541454827090000285;
01072021 05:00;01082021 05:00;1;S91;;;0,99999995;5414488001803;541454827090000285;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;10062,84;5414490000405;541454827900000023;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;10614,00;5414490000405;541454827900000023;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;60843,63;5414490000405;541454827900000023;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,75861566;5414490000405;541454827900000023;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,73655273;5414490000405;541454827900000023;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,01202229;5414490000405;541454827900000023;
01072021 05:00;01082021 05:00;1;S91;;;0,99999971;5414490000405;541454827900000023;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;3391707,46;5414490000405;541454827900000108;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;282965,16;5414490000405;541454827900000108;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;889737,67;5414490000405;541454827900000108;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;1017886,25;5414490000405;541454827900000108;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,90137965;5414490000405;541454827900000108;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,19617724;5414490000405;541454827900000108;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,40178681;5414490000405;541454827900000108;
01072021 05:00;01082021 05:00;1;S91;;;1,00000002;5414490000405;541454827900000108;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;168715,82;5414490000405;541454827900000115;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;124651,95;5414490000405;541454827900000115;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;706443,72;5414490000405;541454827900000115;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,57903964;5414490000405;541454827900000115;
01072021 05:00;01082021 05:00;1;S88;;MAX;3,22431105;5414490000405;541454827900000115;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,54195812;5414490000405;541454827900000115;
01072021 05:00;01082021 05:00;1;S91;;;0,99999956;5414490000405;541454827900000115;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;21533,15;5414490000405;541454827900000122;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;5487,02;5414490000405;541454827900000122;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;155040,24;5414490000405;541454827900000122;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,71991945;5414490000405;541454827900000122;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,18432934;5414490000405;541454827900000122;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,00000000;5414490000405;541454827900000122;
01072021 05:00;01082021 05:00;1;S91;;;1,00000332;5414490000405;541454827900000122;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;17412,58;5414490000405;541454827900000139;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;13429,90;5414490000405;541454827900000139;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;88150,85;5414490000405;541454827900000139;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,55899871;5414490000405;541454827900000139;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,66088790;5414490000405;541454827900000139;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,05417778;5414490000405;541454827900000139;
01072021 05:00;01082021 05:00;1;S91;;;0,99999715;5414490000405;541454827900000139;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;26965,51;5414490000405;541454827900000153;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;103985,05;5414490000405;541454827900000153;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;119654,98;5414490000405;541454827900000153;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,57507886;5414490000405;541454827900000153;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,94229418;5414490000405;541454827900000153;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,00000000;5414490000405;541454827900000153;
01072021 05:00;01082021 05:00;1;S91;;;1,00000098;5414490000405;541454827900000153;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;13511797,29;5414490000405;541454827900000504;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;12075207,10;5414490000405;541454827900000504;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;31377092,88;5414490000405;541454827900000504;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;49901018,71;5414490000405;541454827900000504;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,03044929;5414490000405;541454827900000504;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,09332910;5414490000405;541454827900000504;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,54745620;5414490000405;541454827900000504;
01072021 05:00;01082021 05:00;1;S91;;;1,00000001;5414490000405;541454827900000504;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;372475,05;5414490000405;541454827900000535;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;1087807,27;5414490000405;541454827900000535;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;920032,71;5414490000405;541454827900000535;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,93025932;5414490000405;541454827900000535;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,25447668;5414490000405;541454827900000535;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,39664235;5414490000405;541454827900000535;
01072021 05:00;01082021 05:00;1;S91;;;0,99999992;5414490000405;541454827900000535;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;201902,04;5414490000405;541454827900000566;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;386333,87;5414490000405;541454827900000566;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;848053,35;5414490000405;541454827900000566;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,71841734;5414490000405;541454827900000566;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,93335228;5414490000405;541454827900000566;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,18647790;5414490000405;541454827900000566;
01072021 05:00;01082021 05:00;1;S91;;;1,00000033;5414490000405;541454827900000566;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;19012972,89;5414490000504;541454827809000018;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;5414820,24;5414490000504;541454827809000018;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;13069104,85;5414490000504;541454827809000018;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;18239654,20;5414490000504;541454827809000018;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,03772105;5414490000504;541454827809000018;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,08291155;5414490000504;541454827809000018;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,53319146;5414490000504;541454827809000018;
01072021 05:00;01082021 05:00;1;S91;;;0,99999999;5414490000504;541454827809000018;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;109470,00;5414490000504;541454827900000023;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;50257,04;5414490000504;541454827900000023;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;31580,18;5414490000504;541454827900000023;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;148640,67;5414490000504;541454827900000023;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,75861566;5414490000504;541454827900000023;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,73655273;5414490000504;541454827900000023;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,01202229;5414490000504;541454827900000023;
01072021 05:00;01082021 05:00;1;S91;;;0,99999971;5414490000504;541454827900000023;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;95185,99;5414490000504;541454827900000030;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;553545,41;5414490000504;541454827900000030;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;416038,48;5414490000504;541454827900000030;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,93997279;5414490000504;541454827900000030;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,30069434;5414490000504;541454827900000030;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,28152084;5414490000504;541454827900000030;
01072021 05:00;01082021 05:00;1;S91;;;0,99999986;5414490000504;541454827900000030;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;63356,49;5414490000504;541454827900000054;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;161424,78;5414490000504;541454827900000054;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;193987,33;5414490000504;541454827900000054;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,70697295;5414490000504;541454827900000054;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,90771341;5414490000504;541454827900000054;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000054;
01072021 05:00;01082021 05:00;1;S91;;;1,00000058;5414490000504;541454827900000054;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;9058,51;5414490000504;541454827900000436;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,39254926;5414490000504;541454827900000436;
01072021 05:00;01082021 05:00;1;S88;;MAX;4,50407841;5414490000504;541454827900000436;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000436;
01072021 05:00;01082021 05:00;1;S91;;;1,00001666;5414490000504;541454827900000436;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;1186254,40;5414490000504;541454827900000559;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;470272,45;5414490000504;541454827900000559;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;875000,87;5414490000504;541454827900000559;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;1333991,02;5414490000504;541454827900000559;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,90304653;5414490000504;541454827900000559;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,00683620;5414490000504;541454827900000559;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,38968097;5414490000504;541454827900000559;
01072021 05:00;01082021 05:00;1;S91;;;0,99999986;5414490000504;541454827900000559;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;93145,94;5414490000504;541454827900000566;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;49319,14;5414490000504;541454827900000566;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;556488,47;5414490000504;541454827900000566;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,71841734;5414490000504;541454827900000566;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,93335228;5414490000504;541454827900000566;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,18647790;5414490000504;541454827900000566;
01072021 05:00;01082021 05:00;1;S91;;;1,00000033;5414490000504;541454827900000566;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;10373962,57;5414490000702;541454827900000214;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;1389833,26;5414490000702;541454827900000214;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;5103825,65;5414490000702;541454827900000214;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;3407682,99;5414490000702;541454827900000214;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,99746065;5414490000702;541454827900000214;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,28289874;5414490000702;541454827900000214;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,13390307;5414490000702;541454827900000214;
01072021 05:00;01082021 05:00;1;S91;;;0,99999998;5414490000702;541454827900000214;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;172703,36;5414490000702;541454827900000238;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;364303,77;5414490000702;541454827900000238;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;610240,91;5414490000702;541454827900000238;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,95434842;5414490000702;541454827900000238;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,05770057;5414490000702;541454827900000238;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,37863952;5414490000702;541454827900000238;
01072021 05:00;01082021 05:00;1;S91;;;1,00000046;5414490000702;541454827900000238;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;17646730,35;5414490000702;541454827900000245;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;248728,83;5414490000702;541454827900000245;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;620258,46;5414490000702;541454827900000245;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;743997,67;5414490000702;541454827900000245;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,49929381;5414490000702;541454827900000245;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,62651113;5414490000702;541454827900000245;
01072021 05:00;01082021 05:00;1;S88;;MIN;-0,80464559;5414490000702;541454827900000245;
01072021 05:00;01082021 05:00;1;S91;;;0,99999997;5414490000702;541454827900000245;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;19129,46;5414490000702;541454827900000276;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;0,00;5414490000702;541454827900000276;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;34682,92;5414490000702;541454827900000276;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,65719491;5414490000702;541454827900000276;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,80141292;5414490000702;541454827900000276;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,25339312;5414490000702;541454827900000276;
01072021 05:00;01082021 05:00;1;S91;;;1,00001044;5414490000702;541454827900000276;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;4898090,91;5414490000702;541454827900000535;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;514608,97;5414490000702;541454827900000535;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;2376649,43;5414490000702;541454827900000535;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;1600147,68;5414490000702;541454827900000535;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,93025932;5414490000702;541454827900000535;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,25447668;5414490000702;541454827900000535;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,39664235;5414490000702;541454827900000535;
01072021 05:00;01082021 05:00;1;S91;;;0,99999992;5414490000702;541454827900000535;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;52746206,55;5414490000801;541454827090000018;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;380448,39;5414490000801;541454827090000018;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;744754,22;5414490000801;541454827090000018;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;1173670,85;5414490000801;541454827090000018;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,95322804;5414490000801;541454827090000018;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,24413782;5414490000801;541454827090000018;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,19834466;5414490000801;541454827090000018;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414490000801;541454827090000018;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;70408672,61;5414490000801;541454827900000214;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;1240354,72;5414490000801;541454827900000214;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;7441516,41;5414490000801;541454827900000214;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;4738517,71;5414490000801;541454827900000214;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,99746065;5414490000801;541454827900000214;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,28289874;5414490000801;541454827900000214;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,13390307;5414490000801;541454827900000214;
01072021 05:00;01082021 05:00;1;S91;;;0,99999998;5414490000801;541454827900000214;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;277619,67;5414490000900;541454827900000351;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;669901,01;5414490000900;541454827900000351;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;391225,44;5414490000900;541454827900000351;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,15700016;5414490000900;541454827900000351;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,59749534;5414490000900;541454827900000351;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,40182914;5414490000900;541454827900000351;
01072021 05:00;01082021 05:00;1;S91;;;0,99999953;5414490000900;541454827900000351;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;4057464,29;5414490000900;541454827900000375;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;361239,51;5414490000900;541454827900000375;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;883936,12;5414490000900;541454827900000375;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;676757,59;5414490000900;541454827900000375;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,28610756;5414490000900;541454827900000375;
01072021 05:00;01082021 05:00;1;S88;;MAX;3,56328081;5414490000900;541454827900000375;
01072021 05:00;01082021 05:00;1;S88;;MIN;-0,57568587;5414490000900;541454827900000375;
01072021 05:00;01082021 05:00;1;S91;;;0,99999998;5414490000900;541454827900000375;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;3922974,57;5414490000900;541454827900000382;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;2863374,56;5414490000900;541454827900000382;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;6626269,71;5414490000900;541454827900000382;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;5478636,09;5414490000900;541454827900000382;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,06431887;5414490000900;541454827900000382;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,99273258;5414490000900;541454827900000382;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,61337249;5414490000900;541454827900000382;
01072021 05:00;01082021 05:00;1;S91;;;1,00000003;5414490000900;541454827900000382;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;193081,28;5414490000900;541454827900000399;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;652100,64;5414490000900;541454827900000399;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;321432,80;5414490000900;541454827900000399;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,11228176;5414490000900;541454827900000399;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,70202552;5414490000900;541454827900000399;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,28095999;5414490000900;541454827900000399;
01072021 05:00;01082021 05:00;1;S91;;;0,99999927;5414490000900;541454827900000399;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;105241,48;5414490000900;541454827900000405;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;189730,41;5414490000900;541454827900000405;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;127508,76;5414490000900;541454827900000405;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,91363300;5414490000900;541454827900000405;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,89692747;5414490000900;541454827900000405;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,00000000;5414490000900;541454827900000405;
01072021 05:00;01082021 05:00;1;S91;;;1,00000062;5414490000900;541454827900000405;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;516417,68;5414490000900;541454827900000412;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;42404,93;5414490000900;541454827900000412;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;195038,90;5414490000900;541454827900000412;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;2134,43;5414490000900;541454827900000412;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,87392976;5414490000900;541454827900000412;
01072021 05:00;01082021 05:00;1;S88;;MAX;3,20930880;5414490000900;541454827900000412;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,06430977;5414490000900;541454827900000412;
01072021 05:00;01082021 05:00;1;S91;;;0,99999888;5414490000900;541454827900000412;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;15201,38;5414490000900;541454827900000504;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;29130,43;5414490000900;541454827900000504;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;74433,24;5414490000900;541454827900000504;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,03044929;5414490000900;541454827900000504;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,09332910;5414490000900;541454827900000504;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,54745620;5414490000900;541454827900000504;
01072021 05:00;01082021 05:00;1;S91;;;1,00000001;5414490000900;541454827900000504;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;45388,23;5414490000900;541454827900000528;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;82654,69;5414490000900;541454827900000528;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;94150,40;5414490000900;541454827900000528;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,34549206;5414490000900;541454827900000528;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,94950812;5414490000900;541454827900000528;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,00000000;5414490000900;541454827900000528;
01072021 05:00;01082021 05:00;1;S91;;;1,00000141;5414490000900;541454827900000528;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;327867,68;5414490000900;541454827900000559;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;572818,47;5414490000900;541454827900000559;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;754290,28;5414490000900;541454827900000559;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,90304653;5414490000900;541454827900000559;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,00683620;5414490000900;541454827900000559;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,38968097;5414490000900;541454827900000559;
01072021 05:00;01082021 05:00;1;S91;;;0,99999986;5414490000900;541454827900000559;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;2572,82;5414490000900;541460900000000016;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,05725106;5414490000900;541460900000000016;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,13131611;5414490000900;541460900000000016;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,56969202;5414490000900;541460900000000016;
01072021 05:00;01082021 05:00;1;S91;;;1,00000022;5414490000900;541460900000000016;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;7284391,68;5414490001006;541454827900000306;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;594097,29;5414490001006;541454827900000306;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;2170009,24;5414490001006;541454827900000306;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;1563465,59;5414490001006;541454827900000306;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,05662468;5414490001006;541454827900000306;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,47059513;5414490001006;541454827900000306;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,46214806;5414490001006;541454827900000306;
01072021 05:00;01082021 05:00;1;S91;;;0,99999998;5414490001006;541454827900000306;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;5457011,82;5414490001006;541454827900000313;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;306688,65;5414490001006;541454827900000313;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;1354601,91;5414490001006;541454827900000313;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;269249,74;5414490001006;541454827900000313;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,17952609;5414490001006;541454827900000313;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,12054448;5414490001006;541454827900000313;
