21082020 05:00;22082020 04:00;UDF;S41;0,71518853;0,63109316;0,80087214;1,10681256;1,24051169;1,09435827;1,01643152;1,00000133;1,00000019;0,99999821;1,00000074;1,00000093;1,00000155;1,00000086;0,99999810;1,00000143;1,00000074;0,99999996;1,00000181;1,01344109;0,99617636;0,98520251;0,91844664;0,75771963;;
22082020 05:00;23082020 04:00;UDF;S41;0,47112314;0,58552223;0,84651390;1,07685001;1,20263845;1,08789056;1,01699024;1,00000134;1,00000005;1,00000233;1,00000235;1,00000060;0,99999995;0,99999961;1,00000191;0,99999815;1,00000257;1,00000211;1,00072287;1,01427619;0,99451523;0,98145730;0,91135351;0,74740124;;
23082020 05:00;24082020 04:00;UDF;S41;0,39839323;0,69343442;0,92579743;1,03849696;1,08006381;1,00534899;1,24730769;0,88034700;0,97972311;1,00350467;0,99999729;0,99999866;1,00000174;0,99999994;1,00000104;0,99999992;1,00000181;1,00000261;0,98709480;0,98026960;1,01727214;1,05352086;1,04785374;1,03143006;;
24082020 05:00;25082020 04:00;UDF;S41;1,03063389;1,03604530;1,03360079;1,03168024;0,88923779;0,86207160;0,94821603;0,99275251;0,99999860;0,99999733;1,00000075;1,00000016;1,00000160;0,99999896;0,99999922;0,99999857;1,00000045;1,00000084;0,97706705;1,00055404;1,01907455;1,03331688;1,09798365;1,14634647;;
25082020 05:00;26082020 04:00;UDF;S41;1,21896501;1,08789869;1,00564776;1,02068623;0,96632040;0,97679220;0,99059175;0,99999968;0,99999755;0,99999746;0,99999759;1,00000025;0,99999951;1,00000102;0,99999915;0,99999955;0,99999899;1,00000021;1,00857594;1,01162959;0,98634432;0,96549605;0,89883139;0,80989408;;
26082020 05:00;27082020 04:00;UDF;S41;0,71474161;0,62753357;0,77846926;1,12187037;1,35713043;1,13822124;1,02511487;0,99999816;1,00000160;0,99999759;0,99999945;1,00000034;1,00000149;0,99999924;0,99999908;1,00000051;0,99999756;0,99999958;0,98593974;0,97829918;1,02383941;1,05205802;1,13135571;1,24462206;;
27082020 05:00;28082020 04:00;UDF;S41;1,36553840;1,31921937;1,14000141;0,99233203;1,07284969;0,74012625;0,63856369;0,88291470;0,99288208;1,00000181;0,99999929;1,00000044;1,00000191;0,99999987;1,00000094;1,00000055;0,98933913;0,96570979;1,03110880;1,05025859;0,98490028;0,95412660;0,91175310;0,86800416;;
28082020 05:00;29082020 04:00;UDF;S41;0,83863436;0,86398742;0,96884834;1,10038548;1,19564376;0,97485165;0,98723140;1,00840278;1,01293368;1,01354598;1,01531057;1,01896992;1,02420686;1,02644476;1,02904800;1,03135766;0,96675075;0,97262782;1,06059637;1,09536749;1,08496215;1,14364140;1,20974529;1,31066438;;
29082020 05:00;30082020 04:00;UDF;S41;1,97503641;1,67184760;1,47052477;1,40578308;1,74409172;1,28011167;1,32547309;1,50468290;1,34215117;1,25905929;1,17164548;1,35160242;1,38600571;1,40711723;1,44659482;1,39361561;1,40422959;1,32723543;1,37562291;1,43603490;1,42459303;1,52804704;1,53215542;1,60805443;;
30082020 05:00;31082020 04:00;UDF;S41;2,28537733;1,83112891;1,65374694;1,59231294;1,69459157;1,16917328;1,06942635;1,21299547;1,42332230;1,26857622;1,63690972;1,64306141;1,65096724;1,62396905;1,67350871;1,74894832;1,72084295;1,63068917;1,58270483;1,59646775;1,56766534;1,63170461;1,54887579;1,42973913;;
31082020 05:00;01092020 04:00;UDF;S41;1,45420702;1,45437338;1,68128634;1,84788600;2,24151163;1,70160104;1,29705271;1,09209200;1,20434059;1,25059191;1,27506423;1,32481112;1,41093563;1,42946006;1,47489030;1,50227689;1,36935367;1,58433827;1,58134346;1,59793886;1,55528215;1,61171120;1,62169460;1,61655357;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
