21072019 05:00;22072019 04:00;UDF;S41;0,95946839;1,13611840;1,07480594;0,96117812;0,95538766;0,98575036;0,99999993;0,99999897;0,99999929;1,00000256;1,00000319;0,99999696;1,00000307;0,99999819;0,99999975;1,00000037;0,99999816;0,99999722;1,00000192;0,99999912;0,99322373;1,02056096;1,00284441;1,02879330;;
22072019 05:00;23072019 04:00;UDF;S41;1,09433547;1,16878826;0,97493956;1,01429650;1,03274040;1,01891218;1,00000120;1,00000260;1,00000100;1,00000309;1,00000300;1,00000130;1,00000033;1,00000066;1,00000201;0,99999994;0,99999782;1,00000193;1,00000058;1,00000205;0,99999991;1,01181101;0,98068966;0,87782337;;
23072019 05:00;24072019 04:00;UDF;S41;0,65613450;0,56710871;0,83797409;1,07847823;1,07034825;1,01828055;0,99999867;1,00000219;1,00000218;0,99999738;1,00000076;0,99999776;1,00000076;1,00000071;0,99999926;1,00000086;0,99999994;1,00000225;1,00000200;1,00000209;1,00000015;1,01081959;0,98171463;0,88144253;;
24072019 05:00;25072019 04:00;UDF;S41;0,66576455;0,57563807;0,84203299;1,07638851;1,06846009;1,01774829;1,00000050;1,00000177;0,99999711;0,99999896;0,99999855;1,00000073;1,00000119;1,00000075;1,00000168;1,00000178;1,00000205;1,00000256;1,00000343;1,00000213;1,00000038;1,00993195;0,98262494;0,88474887;;
25072019 05:00;26072019 04:00;UDF;S41;0,67210762;0,58061496;0,84473429;1,07476740;1,06697892;1,01733972;1,00000050;1,00000177;0,99999711;0,99999896;0,99999855;1,00000073;1,00000119;1,00000075;1,00000168;1,00000178;1,00000205;1,00000256;1,00000343;1,00000213;1,00000038;1,00920908;0,98358043;0,88765013;;
26072019 05:00;27072019 04:00;UDF;S41;0,68084459;0,58906783;0,85083478;1,07210812;1,06555028;1,01698272;1,00000179;1,00000072;0,99999921;0,99999940;1,00000076;0,99999916;1,00000022;1,00000003;1,00000212;0,99999815;0,99999892;1,00000094;0,99999813;1,00000228;0,99999989;1,00863812;0,98345917;0,86427836;;
27072019 05:00;28072019 04:00;UDF;S41;0,46512767;0,55229186;0,88401632;1,05765140;1,05576728;1,01503338;0,99999935;1,00000009;0,99999930;1,00000275;0,99999669;1,00000302;0,99999936;1,00000220;0,99999929;1,00000246;0,99999966;0,99999758;1,00000150;0,99999809;0,99999786;1,00794819;0,98401832;0,86657978;;
28072019 05:00;29072019 04:00;UDF;S41;0,41901624;0,48970509;0,87699297;1,05721868;1,05401839;1,01453036;1,00000117;1,00000115;1,00000039;0,99999894;0,99999749;1,00000155;0,99999701;1,00000188;0,99999973;0,99999740;0,99999904;0,99999952;0,96956123;0,95757699;1,00102180;1,04525309;1,11971467;1,27247973;;
29072019 05:00;30072019 04:00;UDF;S41;1,65375559;1,76477206;1,34798024;0,82771290;0,82867916;0,94918699;0,99999912;1,00000013;1,00000182;0,99999800;0,99999696;0,99999962;0,99999728;1,00000092;1,00000104;0,99999976;0,99999771;0,99999724;1,00000186;1,00000228;1,00000132;1,00718652;0,98550110;0,91536505;;
30072019 05:00;31072019 04:00;UDF;S41;0,77375081;0,70566281;0,87249550;1,06472452;1,06414766;1,01680551;0,99999843;0,99999931;0,99999798;1,00000107;0,99999966;0,99999908;0,99999815;1,00000101;1,00000073;1,00000157;1,00000191;0,99999787;0,99999742;1,00000236;1,00000179;1,00089969;0,99945870;0,99103097;;
31072019 05:00;01082019 04:00;UDF;S41;0,96641853;0,85083333;1,00014963;1,04195503;0,90815360;0,93555795;0,97901686;0,99999891;0,99999915;1,00000259;0,99999753;1,00000193;0,99999858;1,00000105;0,99999807;1,00000246;0,99999766;0,99999818;0,99623440;1,00463411;0,99691906;0,99728162;1,01957121;0,96835085;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
