23092019 05:00;24092019 04:00;UDF;S41;0,63176998;0,59001665;0,58236198;0,62485741;0,69980596;0,79076322;0,69303872;0,67801505;0,81683534;0,82338415;0,81815021;0,79496273;0,75144911;0,73905677;0,71300430;0,71743712;0,74190108;0,68116846;0,59744537;0,55336245;0,51025052;0,44582896;0,47828754;0,57287310;;
24092019 05:00;25092019 04:00;UDF;S41;0,68686186;0,65394457;0,66656231;0,74181403;0,80245753;0,79899408;1,03147192;1,06185985;1,11390135;1,09802816;1,24457004;1,20569404;1,10888274;1,09078106;1,03955028;1,01587486;0,90739282;0,86476017;0,79030643;0,73622229;0,71160747;0,69388221;0,71714261;0,75467616;;
25092019 05:00;26092019 04:00;UDF;S41;0,84408138;0,81243842;0,82031731;0,87058297;0,97872274;1,06473299;1,04788528;1,41453462;1,25612033;1,11656717;1,03981193;1,02003177;0,96209646;0,90951727;0,90053735;0,83850151;0,85152316;0,84407356;0,82419169;0,80647541;0,78387017;0,75482465;0,75697111;0,77670974;;
26092019 05:00;27092019 04:00;UDF;S41;0,79323427;0,74061752;0,75421002;0,83511468;0,91517132;0,97795706;1,11442628;1,01454933;0,92814067;0,91490228;0,91416585;0,90361968;0,88382017;0,86145151;0,85461217;0,84278171;0,67966596;0,79291403;0,82899575;0,81205281;0,79332230;0,77523490;0,79197395;0,82375296;;
27092019 05:00;28092019 04:00;UDF;S41;0,81385578;0,78431786;0,75556785;0,77966289;0,83921902;0,73105258;0,80152691;0,94473840;0,91538899;0,89184468;0,89201177;0,87345693;0,84625548;0,84308946;0,82367698;0,87590650;0,88421340;0,80644484;0,76355501;0,73243686;0,69971963;0,65679533;0,64639848;0,61519801;;
28092019 05:00;29092019 04:00;UDF;S41;0,68768214;0,75690196;0,83267985;0,87198191;0,88634195;0,88542533;0,93978920;1,02814169;1,16476086;1,16297646;1,27650010;1,15099393;1,02237275;0,98253097;0,94944624;0,94701183;0,92937071;0,93524086;0,86063496;0,81571658;0,77452013;0,72850880;0,66530301;0,60604804;;
29092019 05:00;30092019 04:00;UDF;S41;0,62501132;0,68862519;0,80476027;0,89911256;0,98822216;0,98507516;1,14654258;1,21900702;1,02069886;0,94420176;0,88997975;0,88333766;0,86497965;0,81540936;0,81566606;0,83256748;0,80996034;0,76144244;0,77992769;0,76607010;0,76033408;0,73451982;0,76170322;0,81190827;;
30092019 05:00;01102019 04:00;UDF;S41;0,84148107;0,82927029;0,81957533;0,84631428;0,82678784;0,81553723;0,87028261;1,03308267;0,93014729;0,92048227;0,91350054;0,90539706;0,88328389;0,87511524;0,86488833;0,85503354;0,87494114;0,83843306;0,80120108;0,77885376;0,77667522;0,74431576;0,72368311;0,73751222;;
[BODY END]
[NUMBER OF LINES IN BODY];90;
