23062019 05:00;24062019 04:00;UDF;S41;0,49576603;0,65194262;0,88130219;1,20136206;1,41989878;1,21535420;1,09105528;1,05228947;1,03852654;1,04608399;1,06520951;1,08326323;1,09605858;1,09530317;1,09784048;1,10090485;1,08621964;1,06650755;1,09278902;1,09966506;1,06181108;1,03896729;0,94135373;0,76430884;;
24062019 05:00;25062019 04:00;UDF;S41;0,47120996;0,41628333;0,70936099;1,21020839;1,45658928;1,18159492;1,05137967;1,01763350;1,01279535;1,01463349;1,01796140;1,02158689;1,02622187;1,02642715;1,02775470;1,02965804;1,02637904;1,02038281;1,04420760;1,05317250;1,01835914;0,99577474;0,90473092;0,73516285;;
25062019 05:00;26062019 04:00;UDF;S41;0,45243715;0,39454105;0,67495391;1,16487043;1,38793490;1,14276351;1,02699750;0,99999811;1,00000146;0,99999860;1,00000018;1,00000137;0,99999942;1,00000113;0,99999778;0,99999869;1,00000183;0,99999881;1,02115731;1,03262572;0,99946519;0,97781509;0,89030213;0,72406124;;
26062019 05:00;27062019 04:00;UDF;S41;0,45356306;0,39513849;0,67873191;1,16412729;1,36128893;1,13240064;1,02445086;0,99999891;0,99999915;1,00000259;0,99999753;1,00000193;0,99999858;1,00000105;0,99999807;1,00000246;0,99999766;0,99999818;1,01843996;1,03278807;1,00062033;0,98077975;0,89997264;0,80542398;;
27062019 05:00;28062019 04:00;UDF;S41;0,63730323;0,77187437;0,92988950;1,07610637;0,95870005;0,96170153;0,98323904;0,99999931;0,99999798;1,00000107;0,99999966;0,99999908;0,99999815;1,00000101;1,00000073;1,00000157;1,00000191;0,99999787;1,01569464;1,03275075;0,99002074;0,96202979;0,99006932;1,03446641;;
28062019 05:00;29062019 04:00;UDF;S41;1,09197866;1,26856023;1,22312041;0,91421601;0,66454654;0,85606817;0,96790524;0,99999948;0,99999712;0,99999717;0,99999816;1,00000019;0,99999883;1,00000096;1,00000167;1,00000186;0,99999773;1,00000298;1,01270933;1,03242510;1,00246961;0,98591605;0,89928009;0,68975125;;
29062019 05:00;30062019 04:00;UDF;S41;0,25322965;0,36172927;0,75247619;1,12634528;1,23958990;1,09084009;1,01545383;1,00000005;0,99999973;0,99999690;1,00000079;1,00000189;0,99999856;1,00000233;0,99999828;1,00000148;1,00000093;1,00000077;1,00969754;1,03134643;1,00314172;0,98850936;0,90370316;0,69683040;;
30062019 05:00;01072019 04:00;UDF;S41;0,21790363;0,30401274;0,74129868;1,12654742;1,21633819;1,08038263;1,01300777;0,99999785;0,99999901;0,99999824;1,00000180;0,99999912;1,00000203;1,00000001;0,99999750;1,00000037;0,99999757;1,00000038;1,00762495;1,03270527;1,00389248;0,96934361;0,94487587;0,92267988;;
[BODY END]
[NUMBER OF LINES IN BODY];90;
