21032019 06:00;22032019 05:00;UDF;S41;0,88981421;0,88887195;0,86947868;0,83776363;0,82254114;0,78764974;0,72310361;0,69786074;0,66967467;0,66321360;0,70384734;0,70466112;0,76665479;0,79170359;0,79522672;0,79750404;0,79451110;0,80633181;0,82175613;0,82200584;0,82854458;0,83352485;0,85584104;0,88376297;;
22032019 06:00;23032019 05:00;UDF;S41;0,80404821;0,79037020;0,75005158;0,68609762;0,57317683;0,55449853;0,51189803;0,51754383;0,46771761;0,47867210;0,53250355;0,55676129;0,60809930;0,63417151;0,62885097;0,61941886;0,65424177;0,69483636;0,71248295;0,71392907;0,69617214;0,67538170;0,67510713;0,67393707;;
23032019 06:00;24032019 05:00;UDF;S41;0,76445369;0,79245275;0,81385504;0,81532497;0,82850320;0,86047757;0,89259462;0,91858903;0,91497797;0,88424390;0,85806028;0,84387861;0,82949415;0,82061775;0,81243469;0,81768613;0,80914986;0,79110333;0,77275706;0,75937371;0,75374215;0,74896139;0,75724883;0,76249740;;
24032019 06:00;25032019 05:00;UDF;S41;0,88700082;0,89877635;0,91320209;0,91579971;0,93349956;0,90753306;0,89112618;0,90362570;0,97235136;0,94122810;0,93338535;0,91586555;0,91979737;0,92551766;0,91653903;0,90031728;0,90130735;0,93303107;0,94975572;0,95562635;0,95280288;0,95637649;0,96464900;0,96536629;;
25032019 06:00;26032019 05:00;UDF;S41;1,02033630;1,00106070;0,98452893;0,99313643;0,98475724;1,08678309;0,95209316;1,07244008;1,06198697;1,07945329;1,11467509;1,09359339;1,05976296;1,03873387;1,03647647;1,03116670;1,00852140;0,99523743;0,98553756;0,98092677;0,96977989;0,96227190;0,96095441;0,96599695;;
26032019 06:00;27032019 05:00;UDF;S41;1,01021535;1,01652739;1,03738819;1,04214822;1,04679578;1,07107035;1,05299668;1,07611628;1,10189893;1,09226523;1,08215327;1,04954356;1,04062270;1,03068473;1,03137513;1,02334084;1,03260807;1,04049669;1,05698301;1,07015254;1,06202581;1,07304678;1,07102953;1,06818534;;
27032019 06:00;28032019 05:00;UDF;S41;1,02141418;1,02570068;1,01415401;0,98571584;0,93981745;1,02033701;1,01881157;1,01931608;1,06796481;1,07296329;1,03826706;1,02674253;1,00768004;0,99204944;0,99835718;1,00346581;0,97877660;0,96792323;0,96218421;0,95230924;0,94519023;0,93716150;0,93094739;0,93920728;;
28032019 06:00;29032019 05:00;UDF;S41;0,95173758;0,95052452;0,96777198;0,98862430;1,02106288;1,02229689;1,02129068;0,98681366;0,92183752;0,94813207;0,93744497;0,94283560;0,94551966;0,95850733;0,95075653;0,96622899;0,98819099;1,00880668;0,97750475;0,98495233;1,00524911;1,01311185;1,02246020;1,01429404;;
29032019 06:00;30032019 05:00;UDF;S41;0,90380307;0,88746462;0,85170507;0,78572041;0,71663704;0,65645911;0,64626385;0,53167873;0,52505978;0,54422214;0,59921390;0,62341174;0,67767984;0,70318085;0,70165802;0,71185073;0,77142138;0,78744194;0,79718903;0,77661260;0,76363560;0,75644817;0,74203882;0,75456851;;
30032019 06:00;31032019 04:00;UDF;S41;0,66119529;0,69710865;0,72215470;0,70076379;0,68492186;0,63433912;0,55456094;0,54463094;0,52393400;0,51237184;0,52351043;0,52229480;0,55489391;0,56267944;0,55558839;0,55616894;0,64988165;0,68210754;0,63768540;0,62696213;0,59675202;0,59665784;0,60360282;;;
31032019 05:00;01042019 04:00;UDF;S41;0,71197040;0,74643419;0,78546177;0,79277698;0,79348136;0,83812348;0,99022249;0,86804575;0,88803655;0,84117082;0,74736649;0,76702990;0,78319335;0,77523677;0,76721007;0,75245380;0,76141172;0,75964507;0,75188782;0,75199245;0,76603332;0,77587554;0,81613049;0,86025447;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
