21012019 06:00;22012019 05:00;UDF;S41;1,31535880;1,35953219;1,39296104;1,39679251;1,33356472;1,29952759;1,26688579;1,26094445;1,31632843;1,29689724;1,27687390;1,29634094;1,33498930;1,34483225;1,35706131;1,39103083;1,41910616;1,44673116;1,48626217;1,50736434;1,52132437;1,52975136;1,49510401;1,40096778;;
22012019 06:00;23012019 05:00;UDF;S41;1,29704457;1,31940101;1,35864765;1,39280337;1,39041012;1,40602728;1,41889700;1,44349450;1,46980369;1,46086672;1,39598272;1,36160217;1,33754102;1,32784418;1,34434057;1,36549013;1,37909407;1,39888357;1,42242239;1,44536620;1,46271042;1,46762495;1,43258873;1,35647406;;
23012019 06:00;24012019 05:00;UDF;S41;1,26878982;1,28628998;1,32722366;1,35749099;1,36401225;1,35292047;1,37330378;1,37955977;1,37629658;1,37318884;1,34490646;1,33008077;1,31326188;1,30585284;1,31920175;1,33867710;1,35284124;1,37662963;1,40101557;1,41763006;1,42947797;1,43953220;1,40746936;1,33346858;;
24012019 06:00;25012019 05:00;UDF;S41;1,25269514;1,27047620;1,30438455;1,33184188;1,33387828;1,34636193;1,36026754;1,36309165;1,36114219;1,31471812;1,29768359;1,28454266;1,27679301;1,27376408;1,28525772;1,29764885;1,31097443;1,34627159;1,38963821;1,41796850;1,43512918;1,43327601;1,39891455;1,31655042;;
25012019 06:00;26012019 05:00;UDF;S41;1,18190218;1,18984122;1,20792133;1,22201225;1,22632074;1,24770699;1,27081930;1,30109355;1,32415669;1,28930076;1,23627985;1,22309980;1,20334984;1,19994774;1,21586667;1,22675547;1,21760341;1,21301098;1,20765489;1,19868413;1,18268726;1,17456743;1,15756741;1,17216194;;
26012019 06:00;27012019 05:00;UDF;S41;1,00067300;1,00149777;1,00414769;1,00567479;1,00080530;0,98796430;0,97460209;0,98765464;0,96384676;0,94241303;0,94888545;0,95228529;0,96685155;0,97548900;0,98536144;0,98926483;0,98739343;0,97434393;0,95913197;0,94402338;0,92755198;0,90797307;0,89848770;0,91722141;;
27012019 06:00;28012019 05:00;UDF;S41;0,98014406;0,98730869;0,99646397;1,00731554;1,02182591;1,00232192;1,03350913;1,04166363;1,06772429;1,10391769;1,08978789;1,06058053;1,03048264;1,02492773;1,02312371;1,02080606;1,01818271;1,01960665;1,02106711;1,03152928;1,02278580;1,03106301;1,03804141;1,02133425;;
28012019 06:00;29012019 05:00;UDF;S41;1,05183908;1,05326490;1,05495712;1,06005463;1,07392999;1,07491994;1,00636056;1,08255077;1,14559642;1,10013341;1,13814390;1,10747395;1,08900790;1,07603246;1,07759928;1,07591965;1,06846255;1,08108547;1,09446565;1,10655942;1,10929873;1,11309020;1,10835644;1,09052565;;
29012019 06:00;30012019 05:00;UDF;S41;1,09786952;1,11897976;1,13223868;1,14536130;1,12954868;1,10300082;1,10543063;1,10588979;1,10868203;1,14798494;1,14136485;1,14086031;1,14092014;1,13844627;1,14208622;1,15388315;1,15536474;1,16970345;1,18725869;1,20204010;1,20888927;1,21373666;1,19636213;1,15739797;;
30012019 06:00;31012019 05:00;UDF;S41;1,19141390;1,20106504;1,22986628;1,25311626;1,26310313;1,27788456;1,30238190;1,34004976;1,35994132;1,33279796;1,28326657;1,23890202;1,22404842;1,21955807;1,22263256;1,24555168;1,25158885;1,26999467;1,31140336;1,33900991;1,36349391;1,39130270;1,36835765;1,29756761;;
31012019 06:00;01022019 05:00;UDF;S41;1,27507051;1,29596976;1,31595559;1,34969178;1,35167631;1,36876937;1,41692031;1,51621807;1,51297933;1,45137949;1,37289482;1,34758198;1,32774153;1,31452591;1,32574722;1,34895208;1,35718878;1,37680801;1,40122224;1,42492169;1,42813552;1,43514423;1,39548056;1,31280812;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
