21032020 06:00;22032020 05:00;UDF;S41;1,05750336;1,05294128;1,04316007;1,05327090;1,04769706;1,04219408;1,07845956;1,02174163;1,10650368;1,11968524;1,09623449;1,08082847;1,06782533;1,06343046;1,05967087;1,05709233;1,05876335;1,06079898;1,07739729;1,09514694;1,11365278;1,12919980;1,14237330;1,13917826;;
22032020 06:00;23032020 05:00;UDF;S41;1,17459316;1,15506433;1,12655518;1,10996547;1,09472247;1,12242359;1,08964217;1,05304238;1,05858414;1,06407042;1,03641028;1,05164694;1,08179244;1,09569572;1,10203338;1,11005764;1,12012040;1,12389341;1,15267903;1,17694008;1,20302631;1,22281958;1,23127488;1,19790932;;
23032020 06:00;24032020 05:00;UDF;S41;1,16507492;1,17933096;1,18209518;1,15896614;1,13994735;1,15312697;1,11619307;1,04788154;0,98085645;0,96889272;0,96024156;1,00526017;1,05907645;1,08956593;1,09827150;1,13641534;1,12652153;1,14686888;1,18877913;1,20877159;1,23674298;1,27067983;1,29861052;1,25238149;;
24032020 06:00;25032020 05:00;UDF;S41;1,19402031;1,20924284;1,20223625;1,15998024;1,12987146;1,12712799;1,11107810;1,02057667;0,99156560;0,95338202;0,95000874;0,97902868;1,05274031;1,08707832;1,08463598;1,11485347;1,17476756;1,21025621;1,22967579;1,24005273;1,26428161;1,29832041;1,29239155;1,25822597;;
25032020 06:00;26032020 05:00;UDF;S41;1,17214541;1,18754375;1,17376370;1,12910705;1,09665547;1,14095169;1,16258900;1,07195024;1,01397492;1,02161270;0,99689600;1,05040785;1,07233019;1,08556175;1,09581181;1,10572304;1,12632129;1,13505418;1,15554923;1,16478394;1,18090886;1,19876091;1,19708928;1,17070862;;
26032020 06:00;27032020 05:00;UDF;S41;1,11895425;1,13414872;1,14101703;1,12357527;1,11535299;1,10603213;1,11432453;1,09212829;1,08088586;1,06736871;1,07070557;1,05999872;1,08141172;1,08758505;1,09066777;1,10782474;1,12978723;1,13400155;1,13809001;1,14632841;1,15468691;1,16303817;1,15608018;1,13528027;;
27032020 06:00;28032020 05:00;UDF;S41;1,03803229;1,04254124;1,03607029;1,02129786;0,99712974;0,98795175;0,94189183;0,94700860;0,91423606;0,88834676;0,84501988;0,84313354;0,89666271;0,91784002;0,92437626;0,96655929;0,97745307;0,97696674;0,96989530;0,96613404;0,97873619;0,97501443;0,98107418;0,98514655;;
28032020 06:00;29032020 04:00;UDF;S41;0,97400514;0,98437300;0,99691271;1,00020402;0,99405780;0,95696235;0,85250275;0,81094837;0,80111843;0,80079362;0,83261737;0,88090277;0,96206959;0,99337500;0,98998157;1,00222562;1,01400370;1,02336572;1,03073335;1,03981573;1,05784017;1,05979623;1,05349300;;;
29032020 05:00;30032020 04:00;UDF;S41;1,21333722;1,17046027;1,15590049;1,16115723;1,15180357;1,19268719;1,30769832;1,32761980;1,42462655;1,44847084;1,45115761;1,43030692;1,35082252;1,31636732;1,30407224;1,30317273;1,25091891;1,24965843;1,27439753;1,30540165;1,32428623;1,34968083;1,33335388;1,28181659;;
30032020 05:00;31032020 04:00;UDF;S41;1,28142449;1,29512638;1,30075487;1,29418156;1,26882917;1,28936163;1,33245238;1,37932915;1,36842596;1,41934945;1,42474869;1,37416849;1,34037621;1,30819251;1,31250166;1,34007359;1,31605403;1,30731338;1,31590330;1,32132049;1,31891288;1,32698867;1,31291189;1,26940764;;
31032020 05:00;01042020 04:00;UDF;S41;1,26157540;1,29009160;1,32740824;1,36032303;1,38001153;1,40549240;1,39723406;1,50646951;1,38313819;1,40820350;1,35202449;1,33044148;1,29935874;1,29428434;1,30478443;1,31917151;1,33495326;1,33597963;1,38215349;1,40547019;1,42748411;1,44772443;1,42533852;1,36374560;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
