21102020 05:00;22102020 04:00;UDF;S41;0,69475180;0,67801547;0,64030747;0,61707422;0,63073066;0,64037422;0,40674243;0,45689911;0,53477909;0,54618939;0,59240252;0,59932982;0,60789976;0,60273791;0,60383151;0,58434146;0,56279161;0,51767960;0,51461062;0,47091931;0,43080766;0,40120409;0,47522270;0,58418582;;
22102020 05:00;23102020 04:00;UDF;S41;0,64747372;0,60746676;0,57688142;0,57325840;0,55161956;0,53860246;0,67680819;0,72935135;0,60657767;0,54210543;0,63822475;0,62700213;0,60475545;0,60832122;0,59267479;0,53355484;0,56032095;0,56497263;0,55902695;0,53575759;0,49258473;0,45878938;0,50759352;0,61820258;;
23102020 05:00;24102020 04:00;UDF;S41;0,68130511;0,64867412;0,59756179;0,55910169;0,55796879;0,58121007;0,62210024;0,62778484;0,56767949;0,53037930;0,55764051;0,55732986;0,56693631;0,58031034;0,56415937;0,57133145;0,57912877;0,54770683;0,53006712;0,50471208;0,46744734;0,42444915;0,43107754;0,44585365;;
24102020 05:00;25102020 05:00;UDF;S41;0,54358248;0,62660827;0,67126575;0,66964976;0,67839528;0,69351209;0,63324120;0,62853962;0,84061397;0,80095207;0,67295696;0,64109989;0,61748450;0,60018403;0,59300839;0,59873967;0,60084471;0,58468387;0,53917759;0,48728119;0,42744046;0,42975096;0,38334842;0,36435275;0,39520723;
25102020 06:00;26102020 05:00;UDF;S41;0,61672876;0,74120830;0,81009037;0,81976231;0,83650714;0,92687366;1,03867290;0,99962706;1,05650391;1,06058260;1,04234368;0,96989729;0,89882429;0,87109792;0,85563857;0,84383504;0,81781414;0,78049464;0,79258721;0,78575381;0,77079969;0,77422501;0,79436743;0,83409103;;
26102020 06:00;27102020 05:00;UDF;S41;0,94273682;0,93963564;0,93063501;0,92307821;0,94953547;0,93665581;0,92144573;0,89756000;1,03874530;1,01894561;1,04742856;1,00408128;0,97718017;0,95721750;0,95229711;0,93758333;0,92886648;0,92781897;0,92533420;0,91994381;0,92975597;0,93559811;0,95565275;0,97049702;;
27102020 06:00;28102020 05:00;UDF;S41;0,99628697;0,99336993;0,97801896;0,97251556;0,99564980;1,04500912;1,04061980;1,09676110;1,12014114;1,12250589;1,07540955;1,06712917;1,03652774;0,99385684;0,99498837;0,98959486;0,96975138;0,96036296;0,93328311;0,91253309;0,89178779;0,88153629;0,88670324;0,90633257;;
28102020 06:00;29102020 05:00;UDF;S41;0,93571522;0,92367263;0,94540481;0,95804953;0,95215936;1,02240180;0,98856097;1,01083107;0,93644101;0,95262459;0,94100091;0,93293608;0,94551528;0,93395343;0,93385660;0,84411269;0,96811996;1,00470994;0,97046408;0,94739449;0,92319024;0,91528900;0,92726495;0,94645435;;
29102020 06:00;30102020 05:00;UDF;S41;0,89493877;0,90064487;0,88130024;0,85581694;0,86593933;0,87230333;0,86051078;0,92558539;0,93493314;0,95558069;0,98147096;0,96846739;0,92771532;0,90186941;0,90544969;0,89827129;0,85082908;0,82736058;0,78764355;0,75224997;0,72181458;0,68440888;0,68732911;0,74661520;;
30102020 06:00;31102020 05:00;UDF;S41;0,72088271;0,71349084;0,70860675;0,70692469;0,69091434;0,72758315;0,72218192;0,67375106;0,62563056;0,63407755;0,66235123;0,68330936;0,69424475;0,68542211;0,68448617;0,67773793;0,67630785;0,65443734;0,64416366;0,61620857;0,58637425;0,55391783;0,56952691;0,57645341;;
31102020 06:00;01112020 05:00;UDF;S41;0,59596886;0,66086767;0,70234654;0,70138574;0,66722672;0,63743277;0,68640538;0,54688718;0,60408172;0,52449426;0,55748330;0,54833708;0,60788393;0,60657010;0,60777702;0,60227326;0,61370927;0,61695171;0,61095620;0,59128973;0,55985312;0,53695384;0,53293144;0,55562272;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
