01092021 05:00;01102021 05:00;1;S41;KWH;SUM;12641984,76;5414488001704;541454827090000315;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,85032435;5414488001704;541454827090000315;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,65205129;5414488001704;541454827090000315;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,54935065;5414488001704;541454827090000315;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000315;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;66741,52;5414488001803;541449200000082737;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,80904743;5414488001803;541449200000082737;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,72483671;5414488001803;541449200000082737;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,08837993;5414488001803;541449200000082737;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001803;541449200000082737;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;3124,11;5414488001803;541449200000082751;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;4502,60;5414488001803;541449200000082751;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,84346832;5414488001803;541449200000082751;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,54363886;5414488001803;541449200000082751;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,48489823;5414488001803;541449200000082751;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001803;541449200000082751;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;6995855,61;5414488001803;541454827090000049;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;522427,21;5414488001803;541454827090000049;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;655391,38;5414488001803;541454827090000049;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;2307158,33;5414488001803;541454827090000049;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,90940354;5414488001803;541454827090000049;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,92710263;5414488001803;541454827090000049;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,56624782;5414488001803;541454827090000049;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001803;541454827090000049;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;2137527,69;5414488001803;541454827090000070;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;17193,57;5414488001803;541454827090000070;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,17432228;5414488001803;541454827090000070;
01092021 05:00;01102021 05:00;1;S88;;MAX;10,38429285;5414488001803;541454827090000070;
01092021 05:00;01102021 05:00;1;S88;;MIN;-10,22506940;5414488001803;541454827090000070;
01092021 05:00;01102021 05:00;1;S91;;;1,00000003;5414488001803;541454827090000070;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;243620180,53;5414488001803;541454827090000186;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;8799661,22;5414488001803;541454827090000186;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;37448331,10;5414488001803;541454827090000186;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;38900071,18;5414488001803;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,92538934;5414488001803;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,81657988;5414488001803;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,56308154;5414488001803;541454827090000186;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001803;541454827090000186;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;19786874,58;5414488001803;541454827090000285;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;1321896,51;5414488001803;541454827090000285;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;1174389,41;5414488001803;541454827090000285;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;6364937,39;5414488001803;541454827090000285;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,98680171;5414488001803;541454827090000285;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,18130302;5414488001803;541454827090000285;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,35074595;5414488001803;541454827090000285;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414488001803;541454827090000285;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;9274,45;5414490000405;541454827900000023;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;12468,24;5414490000405;541454827900000023;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;85248,47;5414490000405;541454827900000023;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,65320874;5414490000405;541454827900000023;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,26035566;5414490000405;541454827900000023;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,12280384;5414490000405;541454827900000023;
01092021 05:00;01102021 05:00;1;S91;;;0,99999884;5414490000405;541454827900000023;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;3077020,60;5414490000405;541454827900000108;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;282134,96;5414490000405;541454827900000108;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;997329,49;5414490000405;541454827900000108;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1489863,43;5414490000405;541454827900000108;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,81429400;5414490000405;541454827900000108;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,50788608;5414490000405;541454827900000108;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,51685090;5414490000405;541454827900000108;
01092021 05:00;01102021 05:00;1;S91;;;1,00000008;5414490000405;541454827900000108;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;139124,77;5414490000405;541454827900000115;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;133162,40;5414490000405;541454827900000115;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;848715,47;5414490000405;541454827900000115;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,22311413;5414490000405;541454827900000115;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,62908812;5414490000405;541454827900000115;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,48702191;5414490000405;541454827900000115;
01092021 05:00;01102021 05:00;1;S91;;;1,00000053;5414490000405;541454827900000115;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;20740,46;5414490000405;541454827900000122;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;6432,22;5414490000405;541454827900000122;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;225520,53;5414490000405;541454827900000122;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,57167840;5414490000405;541454827900000122;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,13675919;5414490000405;541454827900000122;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,00000000;5414490000405;541454827900000122;
01092021 05:00;01102021 05:00;1;S91;;;1,00000038;5414490000405;541454827900000122;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;16060,28;5414490000405;541454827900000139;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;15794,93;5414490000405;541454827900000139;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;126304,70;5414490000405;541454827900000139;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,46473946;5414490000405;541454827900000139;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,15447850;5414490000405;541454827900000139;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,06277717;5414490000405;541454827900000139;
01092021 05:00;01102021 05:00;1;S91;;;1,00000133;5414490000405;541454827900000139;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;35505,65;5414490000405;541454827900000153;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;165866,43;5414490000405;541454827900000153;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;227073,44;5414490000405;541454827900000153;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,66433853;5414490000405;541454827900000153;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,09736296;5414490000405;541454827900000153;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,00000000;5414490000405;541454827900000153;
01092021 05:00;01102021 05:00;1;S91;;;0,99999919;5414490000405;541454827900000153;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;19130771,07;5414490000405;541454827900000504;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;12123714,70;5414490000405;541454827900000504;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;35649302,48;5414490000405;541454827900000504;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;71926757,13;5414490000405;541454827900000504;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,91427369;5414490000405;541454827900000504;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,68919885;5414490000405;541454827900000504;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,57790629;5414490000405;541454827900000504;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414490000405;541454827900000504;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;383622,89;5414490000405;541454827900000535;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;1127946,09;5414490000405;541454827900000535;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1386029,80;5414490000405;541454827900000535;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,86407863;5414490000405;541454827900000535;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,51419480;5414490000405;541454827900000535;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,55583279;5414490000405;541454827900000535;
01092021 05:00;01102021 05:00;1;S91;;;1,00000006;5414490000405;541454827900000535;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;219329,34;5414490000405;541454827900000566;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;435797,08;5414490000405;541454827900000566;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1333641,38;5414490000405;541454827900000566;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,65216603;5414490000405;541454827900000566;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,47841371;5414490000405;541454827900000566;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,19392155;5414490000405;541454827900000566;
01092021 05:00;01102021 05:00;1;S91;;;1,00000020;5414490000405;541454827900000566;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;23151715,45;5414490000504;541454827809000018;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;5683272,32;5414490000504;541454827809000018;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;15359349,84;5414490000504;541454827809000018;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;27504124,97;5414490000504;541454827809000018;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,96372673;5414490000504;541454827809000018;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,07510696;5414490000504;541454827809000018;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,66113538;5414490000504;541454827809000018;
01092021 05:00;01102021 05:00;1;S91;;;0,99999999;5414490000504;541454827809000018;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;144429,17;5414490000504;541454827900000023;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;48448,28;5414490000504;541454827900000023;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;35942,22;5414490000504;541454827900000023;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;209751,81;5414490000504;541454827900000023;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,65320874;5414490000504;541454827900000023;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,26035566;5414490000504;541454827900000023;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,12280384;5414490000504;541454827900000023;
01092021 05:00;01102021 05:00;1;S91;;;0,99999884;5414490000504;541454827900000023;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;101108,10;5414490000504;541454827900000030;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;374522,38;5414490000504;541454827900000030;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;646932,99;5414490000504;541454827900000030;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,88166070;5414490000504;541454827900000030;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,44744466;5414490000504;541454827900000030;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,44370128;5414490000504;541454827900000030;
01092021 05:00;01102021 05:00;1;S91;;;1,00000060;5414490000504;541454827900000030;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;75026,75;5414490000504;541454827900000054;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;196351,75;5414490000504;541454827900000054;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;335109,53;5414490000504;541454827900000054;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,69587931;5414490000504;541454827900000054;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,60786630;5414490000504;541454827900000054;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000054;
01092021 05:00;01102021 05:00;1;S91;;;0,99999987;5414490000504;541454827900000054;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;11500,13;5414490000504;541454827900000436;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,39169450;5414490000504;541454827900000436;
01092021 05:00;01102021 05:00;1;S88;;MAX;6,31342806;5414490000504;541454827900000436;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000436;
01092021 05:00;01102021 05:00;1;S91;;;0,99998336;5414490000504;541454827900000436;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;1974009,84;5414490000504;541454827900000559;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;491200,71;5414490000504;541454827900000559;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;949884,61;5414490000504;541454827900000559;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;2007810,21;5414490000504;541454827900000559;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,82162994;5414490000504;541454827900000559;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,80072080;5414490000504;541454827900000559;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,47765730;5414490000504;541454827900000559;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414490000504;541454827900000559;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;99912,54;5414490000504;541454827900000566;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;63926,68;5414490000504;541454827900000566;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;861954,58;5414490000504;541454827900000566;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,65216603;5414490000504;541454827900000566;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,47841371;5414490000504;541454827900000566;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,19392155;5414490000504;541454827900000566;
01092021 05:00;01102021 05:00;1;S91;;;1,00000020;5414490000504;541454827900000566;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;31478267,10;5414490000702;541454827900000214;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;1403213,14;5414490000702;541454827900000214;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;5289198,30;5414490000702;541454827900000214;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;4787265,17;5414490000702;541454827900000214;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,86667406;5414490000702;541454827900000214;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,61549328;5414490000702;541454827900000214;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,51943174;5414490000702;541454827900000214;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414490000702;541454827900000214;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;164758,78;5414490000702;541454827900000238;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;425775,17;5414490000702;541454827900000238;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;888743,80;5414490000702;541454827900000238;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,84426654;5414490000702;541454827900000238;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,54398305;5414490000702;541454827900000238;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,51945461;5414490000702;541454827900000238;
01092021 05:00;01102021 05:00;1;S91;;;0,99999966;5414490000702;541454827900000238;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;21289941,31;5414490000702;541454827900000245;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;502112,84;5414490000702;541454827900000245;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;1108340,17;5414490000702;541454827900000245;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1912271,75;5414490000702;541454827900000245;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,81075597;5414490000702;541454827900000245;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,69354098;5414490000702;541454827900000245;
01092021 05:00;01102021 05:00;1;S88;;MIN;-0,61650427;5414490000702;541454827900000245;
01092021 05:00;01102021 05:00;1;S91;;;1,00000004;5414490000702;541454827900000245;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;39029,48;5414490000702;541454827900000276;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;0,00;5414490000702;541454827900000276;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;99037,80;5414490000702;541454827900000276;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,33162424;5414490000702;541454827900000276;
01092021 05:00;01102021 05:00;1;S88;;MAX;3,90282528;5414490000702;541454827900000276;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,25254819;5414490000702;541454827900000276;
01092021 05:00;01102021 05:00;1;S91;;;0,99999499;5414490000702;541454827900000276;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;3936122,65;5414490000702;541454827900000535;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;538859,24;5414490000702;541454827900000535;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;2609445,08;5414490000702;541454827900000535;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;2425595,31;5414490000702;541454827900000535;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,86407863;5414490000702;541454827900000535;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,51419480;5414490000702;541454827900000535;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,55583279;5414490000702;541454827900000535;
01092021 05:00;01102021 05:00;1;S91;;;1,00000006;5414490000702;541454827900000535;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;51398536,00;5414490000801;541454827090000018;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;394624,28;5414490000801;541454827090000018;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;854993,02;5414490000801;541454827090000018;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1697683,43;5414490000801;541454827090000018;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,84986227;5414490000801;541454827090000018;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,64484520;5414490000801;541454827090000018;
01092021 05:00;01102021 05:00;1;S88;;MIN;-0,02547746;5414490000801;541454827090000018;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414490000801;541454827090000018;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;95705443,65;5414490000801;541454827900000214;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;1220030,73;5414490000801;541454827900000214;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;8520060,65;5414490000801;541454827900000214;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;6645892,11;5414490000801;541454827900000214;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,86667406;5414490000801;541454827900000214;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,61549328;5414490000801;541454827900000214;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,51943174;5414490000801;541454827900000214;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414490000801;541454827900000214;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;292697,67;5414490000900;541454827900000351;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;1008312,12;5414490000900;541454827900000351;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;600190,97;5414490000900;541454827900000351;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,09577425;5414490000900;541454827900000351;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,54889808;5414490000900;541454827900000351;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,52024813;5414490000900;541454827900000351;
01092021 05:00;01102021 05:00;1;S91;;;1,00000036;5414490000900;541454827900000351;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;5296880,48;5414490000900;541454827900000375;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;377523,72;5414490000900;541454827900000375;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;1002097,40;5414490000900;541454827900000375;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1022088,78;5414490000900;541454827900000375;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,17552569;5414490000900;541454827900000375;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,89375366;5414490000900;541454827900000375;
01092021 05:00;01102021 05:00;1;S88;;MIN;-0,28062690;5414490000900;541454827900000375;
01092021 05:00;01102021 05:00;1;S91;;;1,00000004;5414490000900;541454827900000375;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;4466511,85;5414490000900;541454827900000382;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;3051660,41;5414490000900;541454827900000382;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;8118699,67;5414490000900;541454827900000382;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;8510279,41;5414490000900;541454827900000382;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,02507223;5414490000900;541454827900000382;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,24996974;5414490000900;541454827900000382;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,57406586;5414490000900;541454827900000382;
01092021 05:00;01102021 05:00;1;S91;;;1,00000004;5414490000900;541454827900000382;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;209006,11;5414490000900;541454827900000399;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;552243,41;5414490000900;541454827900000399;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;499387,73;5414490000900;541454827900000399;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,01482588;5414490000900;541454827900000399;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,20782646;5414490000900;541454827900000399;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,40007343;5414490000900;541454827900000399;
01092021 05:00;01102021 05:00;1;S91;;;0,99999982;5414490000900;541454827900000399;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;125947,74;5414490000900;541454827900000405;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;305357,52;5414490000900;541454827900000405;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;221817,26;5414490000900;541454827900000405;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,96984663;5414490000900;541454827900000405;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,90605261;5414490000900;541454827900000405;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,00000000;5414490000900;541454827900000405;
01092021 05:00;01102021 05:00;1;S91;;;0,99999997;5414490000900;541454827900000405;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;651555,77;5414490000900;541454827900000412;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;50710,45;5414490000900;541454827900000412;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;235581,36;5414490000900;541454827900000412;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;3352,34;5414490000900;541454827900000412;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,87991250;5414490000900;541454827900000412;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,80045727;5414490000900;541454827900000412;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,32412734;5414490000900;541454827900000412;
01092021 05:00;01102021 05:00;1;S91;;;1,00000039;5414490000900;541454827900000412;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;16234,99;5414490000900;541454827900000504;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;42474,54;5414490000900;541454827900000504;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;111327,13;5414490000900;541454827900000504;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,91427369;5414490000900;541454827900000504;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,68919885;5414490000900;541454827900000504;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,57790629;5414490000900;541454827900000504;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414490000900;541454827900000504;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;48116,22;5414490000900;541454827900000528;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;86278,18;5414490000900;541454827900000528;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;122471,91;5414490000900;541454827900000528;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,05489058;5414490000900;541454827900000528;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,19096838;5414490000900;541454827900000528;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,00000000;5414490000900;541454827900000528;
01092021 05:00;01102021 05:00;1;S91;;;1,00000101;5414490000900;541454827900000528;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;334973,69;5414490000900;541454827900000559;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;734655,62;5414490000900;541454827900000559;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1129759,97;5414490000900;541454827900000559;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,82162994;5414490000900;541454827900000559;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,80072080;5414490000900;541454827900000559;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,47765730;5414490000900;541454827900000559;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414490000900;541454827900000559;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;2916,18;5414490000900;541460900000000016;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,08018363;5414490000900;541460900000000016;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,31037429;5414490000900;541460900000000016;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,49214715;5414490000900;541460900000000016;
01092021 05:00;01102021 05:00;1;S91;;;0,99999994;5414490000900;541460900000000016;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;7749595,80;5414490001006;541454827900000306;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;748806,96;5414490001006;541454827900000306;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;3294257,09;5414490001006;541454827900000306;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;2595599,19;5414490001006;541454827900000306;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,05490549;5414490001006;541454827900000306;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,84605799;5414490001006;541454827900000306;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,55307860;5414490001006;541454827900000306;
01092021 05:00;01102021 05:00;1;S91;;;0,99999996;5414490001006;541454827900000306;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;5964112,74;5414490001006;541454827900000313;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;326389,25;5414490001006;541454827900000313;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;1633684,42;5414490001006;541454827900000313;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;414701,44;5414490001006;541454827900000313;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,13844618;5414490001006;541454827900000313;
