01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414490000405;541454827809000018;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;53115,58;5414490000405;541454827900000023;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;57362,26;5414490000405;541454827900000023;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;540391,95;5414490000405;541454827900000023;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,00234795;5414490000405;541454827900000023;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,98856345;5414490000405;541454827900000023;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,58289635;5414490000405;541454827900000023;
01112020 06:00;01122020 06:00;1;S91;;;1,00000011;5414490000405;541454827900000023;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;869779,94;5414490000405;541454827900000061;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;1419900,33;5414490000405;541454827900000061;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;6365710,02;5414490000405;541454827900000061;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04780121;5414490000405;541454827900000061;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,13555665;5414490000405;541454827900000061;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,74600573;5414490000405;541454827900000061;
01112020 06:00;01122020 06:00;1;S91;;;1,00000006;5414490000405;541454827900000061;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;4879379,20;5414490000405;541454827900000108;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1397222,99;5414490000405;541454827900000108;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;2697487,37;5414490000405;541454827900000108;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;8233649,81;5414490000405;541454827900000108;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,07285265;5414490000405;541454827900000108;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,04983217;5414490000405;541454827900000108;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,78561134;5414490000405;541454827900000108;
01112020 06:00;01122020 06:00;1;S91;;;0,99999997;5414490000405;541454827900000108;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;666046,37;5414490000405;541454827900000115;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;499989,25;5414490000405;541454827900000115;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;4231892,15;5414490000405;541454827900000115;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,48909232;5414490000405;541454827900000115;
01112020 06:00;01122020 06:00;1;S88;;MAX;4,31577417;5414490000405;541454827900000115;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,90113032;5414490000405;541454827900000115;
01112020 06:00;01122020 06:00;1;S91;;;1,00000012;5414490000405;541454827900000115;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;157067,23;5414490000405;541454827900000122;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;29229,31;5414490000405;541454827900000122;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;1386064,16;5414490000405;541454827900000122;
01112020 06:00;01122020 06:00;1;S88;;AVR;0,96048897;5414490000405;541454827900000122;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,90751065;5414490000405;541454827900000122;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,61754822;5414490000405;541454827900000122;
01112020 06:00;01122020 06:00;1;S91;;;0,99999981;5414490000405;541454827900000122;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;112934,82;5414490000405;541454827900000139;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;89417,18;5414490000405;541454827900000139;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;1005148,24;5414490000405;541454827900000139;
01112020 06:00;01122020 06:00;1;S88;;AVR;0,91571309;5414490000405;541454827900000139;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,61706964;5414490000405;541454827900000139;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,57239189;5414490000405;541454827900000139;
01112020 06:00;01122020 06:00;1;S91;;;1,00000015;5414490000405;541454827900000139;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;153081,06;5414490000405;541454827900000153;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;570237,08;5414490000405;541454827900000153;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;1295402,82;5414490000405;541454827900000153;
01112020 06:00;01122020 06:00;1;S88;;AVR;0,90916351;5414490000405;541454827900000153;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,53354666;5414490000405;541454827900000153;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,53713925;5414490000405;541454827900000153;
01112020 06:00;01122020 06:00;1;S91;;;0,99999975;5414490000405;541454827900000153;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;26875677,78;5414490000405;541454827900000504;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;53416910,80;5414490000405;541454827900000504;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;127232265,99;5414490000405;541454827900000504;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;362216142,23;5414490000405;541454827900000504;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,11778578;5414490000405;541454827900000504;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,40540973;5414490000405;541454827900000504;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,75591226;5414490000405;541454827900000504;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414490000405;541454827900000504;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1620619,58;5414490000405;541454827900000535;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;3814052,46;5414490000405;541454827900000535;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;7170874,29;5414490000405;541454827900000535;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,05737786;5414490000405;541454827900000535;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,39711677;5414490000405;541454827900000535;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,76571449;5414490000405;541454827900000535;
01112020 06:00;01122020 06:00;1;S91;;;0,99999996;5414490000405;541454827900000535;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;38548803,72;5414490000504;541454827809000018;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;23450914,47;5414490000504;541454827809000018;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;45302787,35;5414490000504;541454827809000018;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;133661190,01;5414490000504;541454827809000018;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,06005349;5414490000504;541454827809000018;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,96510296;5414490000504;541454827809000018;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,79408648;5414490000504;541454827809000018;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414490000504;541454827809000018;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;415916,65;5414490000504;541454827900000023;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;278189,04;5414490000504;541454827900000023;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;83405,16;5414490000504;541454827900000023;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;1341487,97;5414490000504;541454827900000023;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,00234795;5414490000504;541454827900000023;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,98856345;5414490000504;541454827900000023;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,58289635;5414490000504;541454827900000023;
01112020 06:00;01122020 06:00;1;S91;;;1,00000011;5414490000504;541454827900000023;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;486187,75;5414490000504;541454827900000030;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;483434,89;5414490000504;541454827900000030;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;3403905,06;5414490000504;541454827900000030;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,14231885;5414490000504;541454827900000030;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,29254514;5414490000504;541454827900000030;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,80031341;5414490000504;541454827900000030;
01112020 06:00;01122020 06:00;1;S91;;;0,99999985;5414490000504;541454827900000030;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;390352,03;5414490000504;541454827900000054;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;416759,87;5414490000504;541454827900000054;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;1846846,01;5414490000504;541454827900000054;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,08693283;5414490000504;541454827900000054;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,15307177;5414490000504;541454827900000054;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,61130846;5414490000504;541454827900000054;
01112020 06:00;01122020 06:00;1;S91;;;1,00000005;5414490000504;541454827900000054;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;181394,89;5414490000504;541454827900000436;
01112020 06:00;01122020 06:00;1;S88;;AVR;0,85524571;5414490000504;541454827900000436;
01112020 06:00;01122020 06:00;1;S88;;MAX;3,52203848;5414490000504;541454827900000436;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000436;
01112020 06:00;01122020 06:00;1;S91;;;1,00000065;5414490000504;541454827900000436;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;1862416,83;5414490000504;541454827900000559;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;2088359,59;5414490000504;541454827900000559;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;3109027,24;5414490000504;541454827900000559;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;10166110,84;5414490000504;541454827900000559;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,00731957;5414490000504;541454827900000559;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,72086713;5414490000504;541454827900000559;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77580458;5414490000504;541454827900000559;
01112020 06:00;01122020 06:00;1;S91;;;1,00000004;5414490000504;541454827900000559;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;1829049,79;5414490000702;541454827900000214;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;5896801,74;5414490000702;541454827900000214;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;12830745,30;5414490000702;541454827900000214;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;22868943,80;5414490000702;541454827900000214;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,08174568;5414490000702;541454827900000214;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,08511048;5414490000702;541454827900000214;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,78892963;5414490000702;541454827900000214;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414490000702;541454827900000214;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;803005,56;5414490000702;541454827900000238;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;968070,68;5414490000702;541454827900000238;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;4647233,44;5414490000702;541454827900000238;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,07282892;5414490000702;541454827900000238;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,93492254;5414490000702;541454827900000238;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77147987;5414490000702;541454827900000238;
01112020 06:00;01122020 06:00;1;S91;;;1,00000020;5414490000702;541454827900000238;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;23327827,53;5414490000702;541454827900000245;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;2033475,62;5414490000702;541454827900000245;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;2847427,77;5414490000702;541454827900000245;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;10134006,61;5414490000702;541454827900000245;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,11066237;5414490000702;541454827900000245;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,13674146;5414490000702;541454827900000245;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,76775342;5414490000702;541454827900000245;
01112020 06:00;01122020 06:00;1;S91;;;0,99999999;5414490000702;541454827900000245;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;50303789,65;5414490000702;541454827900000252;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;307462,98;5414490000702;541454827900000252;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;246448,32;5414490000702;541454827900000252;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;2281734,18;5414490000702;541454827900000252;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,09813360;5414490000702;541454827900000252;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,91574135;5414490000702;541454827900000252;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,57060226;5414490000702;541454827900000252;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414490000702;541454827900000252;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;157684,05;5414490000702;541454827900000276;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;24508,47;5414490000702;541454827900000276;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;436285,57;5414490000702;541454827900000276;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,51370977;5414490000702;541454827900000276;
01112020 06:00;01122020 06:00;1;S88;;MAX;8,26431421;5414490000702;541454827900000276;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,47251944;5414490000702;541454827900000276;
01112020 06:00;01122020 06:00;1;S91;;;1,00000066;5414490000702;541454827900000276;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;7514673,34;5414490000702;541454827900000535;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;2510004,48;5414490000702;541454827900000535;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;6525899,83;5414490000702;541454827900000535;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;12372687,37;5414490000702;541454827900000535;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,05737786;5414490000702;541454827900000535;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,39711677;5414490000702;541454827900000535;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,76571449;5414490000702;541454827900000535;
01112020 06:00;01122020 06:00;1;S91;;;0,99999996;5414490000702;541454827900000535;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;57328915,25;5414490000801;541454827090000018;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1679056,87;5414490000801;541454827090000018;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;2197775,79;5414490000801;541454827090000018;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;8801975,48;5414490000801;541454827090000018;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,02590630;5414490000801;541454827090000018;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,12321020;5414490000801;541454827090000018;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,70089701;5414490000801;541454827090000018;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414490000801;541454827090000018;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;106106133,87;5414490000801;541454827900000214;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;5517011,93;5414490000801;541454827900000214;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;18480397,38;5414490000801;541454827900000214;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;34986555,19;5414490000801;541454827900000214;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,08174568;5414490000801;541454827900000214;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,08511048;5414490000801;541454827900000214;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,78892963;5414490000801;541454827900000214;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414490000801;541454827900000214;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1053911,26;5414490000900;541454827900000351;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;2256718,67;5414490000900;541454827900000351;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;2453671,38;5414490000900;541454827900000351;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,08236045;5414490000900;541454827900000351;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,31512636;5414490000900;541454827900000351;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,73901056;5414490000900;541454827900000351;
01112020 06:00;01122020 06:00;1;S91;;;1,00000004;5414490000900;541454827900000351;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;5378609,42;5414490000900;541454827900000375;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1415466,82;5414490000900;541454827900000375;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;2799549,63;5414490000900;541454827900000375;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;4135248,99;5414490000900;541454827900000375;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,16615997;5414490000900;541454827900000375;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,14928930;5414490000900;541454827900000375;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,76339388;5414490000900;541454827900000375;
01112020 06:00;01122020 06:00;1;S91;;;0,99999990;5414490000900;541454827900000375;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;8280275,77;5414490000900;541454827900000382;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;11666994,25;5414490000900;541454827900000382;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;26235809,26;5414490000900;541454827900000382;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;37775246,16;5414490000900;541454827900000382;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,06951234;5414490000900;541454827900000382;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,00756167;5414490000900;541454827900000382;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,75134394;5414490000900;541454827900000382;
01112020 06:00;01122020 06:00;1;S91;;;1,00000001;5414490000900;541454827900000382;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;752790,82;5414490000900;541454827900000399;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;1436279,86;5414490000900;541454827900000399;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;2065614,99;5414490000900;541454827900000399;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,06749979;5414490000900;541454827900000399;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,21786304;5414490000900;541454827900000399;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,70739993;5414490000900;541454827900000399;
01112020 06:00;01122020 06:00;1;S91;;;1,00000021;5414490000900;541454827900000399;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;531498,17;5414490000900;541454827900000405;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;628581,36;5414490000900;541454827900000405;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;961046,55;5414490000900;541454827900000405;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,08865947;5414490000900;541454827900000405;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,26805751;5414490000900;541454827900000405;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,65054595;5414490000900;541454827900000405;
01112020 06:00;01122020 06:00;1;S91;;;0,99999989;5414490000900;541454827900000405;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;671545,25;5414490000900;541454827900000412;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;195300,25;5414490000900;541454827900000412;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;753774,34;5414490000900;541454827900000412;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;17129,89;5414490000900;541454827900000412;
01112020 06:00;01122020 06:00;1;S88;;AVR;0,95452926;5414490000900;541454827900000412;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,24279931;5414490000900;541454827900000412;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,45543133;5414490000900;541454827900000412;
01112020 06:00;01122020 06:00;1;S91;;;0,99999983;5414490000900;541454827900000412;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;51673,09;5414490000900;541454827900000504;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;122388,66;5414490000900;541454827900000504;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;468192,79;5414490000900;541454827900000504;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,11778578;5414490000900;541454827900000504;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,40540973;5414490000900;541454827900000504;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,75591226;5414490000900;541454827900000504;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414490000900;541454827900000504;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;167932,98;5414490000900;541454827900000528;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;199111,04;5414490000900;541454827900000528;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;534620,98;5414490000900;541454827900000528;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,16245862;5414490000900;541454827900000528;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,17734927;5414490000900;541454827900000528;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,78350228;5414490000900;541454827900000528;
01112020 06:00;01122020 06:00;1;S91;;;1,00000038;5414490000900;541454827900000528;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1573094,13;5414490000900;541454827900000559;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;3095762,52;5414490000900;541454827900000559;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;5856236,17;5414490000900;541454827900000559;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,00731957;5414490000900;541454827900000559;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,72086713;5414490000900;541454827900000559;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77580458;5414490000900;541454827900000559;
01112020 06:00;01122020 06:00;1;S91;;;1,00000004;5414490000900;541454827900000559;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;9401,29;5414490000900;541460900000000016;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,12021461;5414490000900;541460900000000016;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,50264848;5414490000900;541460900000000016;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,76663710;5414490000900;541460900000000016;
01112020 06:00;01122020 06:00;1;S91;;;0,99999998;5414490000900;541460900000000016;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;7208495,46;5414490001006;541454827900000306;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;2604439,58;5414490001006;541454827900000306;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;8097614,68;5414490001006;541454827900000306;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;11168329,64;5414490001006;541454827900000306;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,25593487;5414490001006;541454827900000306;
01112020 06:00;01122020 06:00;1;S88;;MAX;4,89846280;5414490001006;541454827900000306;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,47607462;5414490001006;541454827900000306;
01112020 06:00;01122020 06:00;1;S91;;;0,99999999;5414490001006;541454827900000306;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;5798337,92;5414490001006;541454827900000313;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1091297,45;5414490001006;541454827900000313;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;3431898,87;5414490001006;541454827900000313;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;1647823,21;5414490001006;541454827900000313;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,05239493;5414490001006;541454827900000313;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,06190555;5414490001006;541454827900000313;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,70908975;5414490001006;541454827900000313;
01112020 06:00;01122020 06:00;1;S91;;;0,99999996;5414490001006;541454827900000313;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;490830,42;5414490001006;541454827900000320;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1054153,35;5414490001006;541454827900000320;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;2547814,74;5414490001006;541454827900000320;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;2106733,19;5414490001006;541454827900000320;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,02140057;5414490001006;541454827900000320;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,64856790;5414490001006;541454827900000320;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,58907771;5414490001006;541454827900000320;
01112020 06:00;01122020 06:00;1;S91;;;1,00000007;5414490001006;541454827900000320;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;731983,41;5414490001006;541454827900000337;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;882365,50;5414490001006;541454827900000337;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;1155384,25;5414490001006;541454827900000337;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;873994,31;5414490001006;541454827900000337;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,16780317;5414490001006;541454827900000337;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,83645756;5414490001006;541454827900000337;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,46187786;5414490001006;541454827900000337;
01112020 06:00;01122020 06:00;1;S91;;;1,00000002;5414490001006;541454827900000337;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;638377,15;5414490001006;541454827900000344;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;716455,11;5414490001006;541454827900000344;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;1608618,81;5414490001006;541454827900000344;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,21783483;5414490001006;541454827900000344;
01112020 06:00;01122020 06:00;1;S88;;MAX;3,02839893;5414490001006;541454827900000344;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,63955167;5414490001006;541454827900000344;
01112020 06:00;01122020 06:00;1;S91;;;1,00000015;5414490001006;541454827900000344;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;1045891,02;5414490001006;541454827900000405;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,08865947;5414490001006;541454827900000405;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,26805751;5414490001006;541454827900000405;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,65054595;5414490001006;541454827900000405;
01112020 06:00;01122020 06:00;1;S91;;;0,99999989;5414490001006;541454827900000405;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;280271,05;5414490001006;541454827900000511;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;345241,66;5414490001006;541454827900000511;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;398533,98;5414490001006;541454827900000511;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,39583047;5414490001006;541454827900000511;
01112020 06:00;01122020 06:00;1;S88;;MAX;4,02422409;5414490001006;541454827900000511;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,00000000;5414490001006;541454827900000511;
01112020 06:00;01122020 06:00;1;S91;;;0,99999967;5414490001006;541454827900000511;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;5658,36;5414490001006;541454827900000542;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;480139,86;5414490001006;541454827900000542;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;62223,39;5414490001006;541454827900000542;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,20420469;5414490001006;541454827900000542;
01112020 06:00;01122020 06:00;1;S88;;MAX;3,33379636;5414490001006;541454827900000542;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,17006480;5414490001006;541454827900000542;
