21082019 05:00;22082019 04:00;UDF;S41;2,02016842;2,16910410;1,77241048;0,92632195;0,42848495;0,33635479;0,80598480;1,01120211;1,04138567;1,04535887;1,05230572;1,06217087;1,07747327;1,07985570;1,08655114;1,09598477;1,09055812;0,96932139;1,08138661;1,11775335;1,12325724;1,18094160;1,23199526;1,34526169;;
22082019 05:00;23082019 04:00;UDF;S41;1,49011626;1,61117278;1,37025129;0,89858599;0,66295262;0,88420580;1,00353948;1,02585053;1,01794957;1,01961859;1,02253956;1,02676938;1,03341023;1,03448359;1,03745006;1,04163138;1,03943948;1,03266878;1,00040292;1,01502106;1,06460273;1,11129718;1,19414517;1,28253551;;
23082019 05:00;24082019 04:00;UDF;S41;1,40346057;1,46726732;1,35284614;0,84435987;0,51336861;0,79923509;0,97328213;1,00806584;1,00562073;1,00598613;1,00690345;1,00855988;1,01082388;1,01169194;1,01269652;1,01357295;1,01206828;1,00990619;1,01252144;1,02526109;1,00386884;0,98973358;0,92337873;0,83033660;;
24082019 05:00;25082019 04:00;UDF;S41;0,64003941;0,85161307;0,95763161;0,99315903;1,12114907;1,06844339;1,02146499;0,99999806;1,00000202;0,99999981;0,99999962;1,00000112;0,99999874;1,00000052;1,00000059;0,99999849;0,99999881;0,99999957;1,00452611;1,01245092;0,99049978;0,97322174;0,89888350;0,73011826;;
25082019 05:00;26082019 04:00;UDF;S41;0,39813520;0,50943955;0,82545472;1,07511861;1,24452690;1,10916595;1,02359178;1,00000018;0,99999944;1,00000116;1,00000024;1,00000082;1,00000185;0,99999973;0,99999948;1,00000026;0,99999917;1,00000094;1,00770686;1,01231154;0,98735870;0,96705277;0,90084494;0,80298513;;
26082019 05:00;27082019 04:00;UDF;S41;0,70566677;0,62541259;0,77958143;1,10672051;1,38218041;1,15536650;1,03164130;0,99999895;1,00000120;0,99999879;1,00000120;1,00000009;0,99999808;0,99999964;1,00000123;0,99999861;0,99999832;1,00000223;1,01027915;1,01061636;0,98429512;0,96162258;0,89401766;0,80019879;;
27082019 05:00;28082019 04:00;UDF;S41;0,70300516;0,62358050;0,77587527;1,10619343;1,41876676;1,17012634;1,03512929;1,00000199;0,99999997;0,99999807;1,00000006;0,99999934;0,99999931;0,99999978;1,00000074;1,00000157;1,00000014;0,99999699;1,01291249;1,00899942;0,98110684;0,95567779;0,88672319;0,79388676;;
28082019 05:00;29082019 04:00;UDF;S41;0,70171678;0,62326711;0,77307608;1,10548608;1,45726472;1,18526973;1,03863184;1,00000023;0,99999970;0,99999852;1,00000225;1,00000056;1,00000080;0,99999995;0,99999822;1,00000068;0,99999817;1,00029622;1,01529915;1,00699562;0,97738138;0,94899266;0,87878121;0,78766976;;
29082019 05:00;30082019 04:00;UDF;S41;0,70037848;0,62286343;0,77033965;1,10480036;1,49840250;1,20098981;1,04218429;0,99999849;0,99999944;0,99999896;0,99999969;1,00000172;0,99999842;1,00000012;0,99999957;0,99999981;1,00000181;1,00769284;0,97315481;0,98872226;1,03451770;1,07957203;1,16643533;1,25629346;;
30082019 05:00;31082019 04:00;UDF;S41;1,34840130;1,42844568;1,27106082;0,94090183;0,51960163;0,38682875;0,78603556;0,96216023;1,00000108;0,99999780;0,99999816;1,00000178;0,99999838;0,99999896;1,00000146;1,00000031;0,99999889;0,99310442;0,99275281;1,01276149;1,01017148;1,01630010;1,05131284;1,09612475;;
31082019 05:00;01092019 04:00;UDF;S41;1,15650143;1,10480401;1,04952373;0,89725919;1,10903009;1,10077313;1,04455795;1,00085820;0,99999976;0,99999892;0,99999940;1,00000109;0,99999854;0,99999948;1,00000204;0,99999760;1,00000191;1,01991571;1,00641994;0,99330683;0,96804752;0,93777497;0,86884049;0,75174574;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
