23062020 05:00;24062020 04:00;UDF;S41;1,20869755;1,19738529;0,91013176;1,00366080;1,29423598;1,15072097;1,03085091;0,99999897;1,00000052;1,00000333;0,99999742;0,99999815;0,99999949;0,99999786;0,99999819;0,99999758;1,00000274;0,99999801;1,02523819;1,03246036;0,99796423;0,97376991;0,88377099;0,71598885;;
24062020 05:00;25062020 04:00;UDF;S41;0,44930264;0,39168063;0,67181729;1,16556495;1,40179761;1,14802918;1,02827464;0,99999983;1,00000115;0,99999978;1,00000297;0,99999807;0,99999814;1,00000151;0,99999822;0,99999977;1,00000038;0,99999833;1,02251806;1,03269955;0,99920101;0,97681343;0,88849627;0,72129249;;
25062020 05:00;26062020 04:00;UDF;S41;0,45375601;0,40263870;0,67884383;1,16341221;1,37400923;1,13737653;1,02567961;1,00000027;1,00000147;1,00000151;0,99999890;0,99999802;1,00000020;0,99999834;1,00000075;1,00000088;1,00000237;0,99999849;1,01975074;1,03271636;1,00005703;0,97934233;0,89271587;0,72685960;;
26062020 05:00;27062020 04:00;UDF;S41;0,45459018;0,39654421;0,68604735;1,16067739;1,34664258;1,12684735;1,02310210;0,99999785;1,00000034;1,00000072;1,00000037;0,99999745;1,00000052;0,99999968;1,00000204;0,99999842;1,00000138;0,99999720;1,01666003;1,03245451;1,00118039;0,98203505;0,89235988;0,67893879;;
27062020 05:00;28062020 04:00;UDF;S41;0,24868167;0,35791257;0,74659935;1,12687889;1,26690278;1,10325970;1,01879059;0,99999931;0,99999933;1,00000059;0,99999687;1,00000094;0,99999724;1,00000187;1,00000165;0,99999836;0,99999924;0,99999775;1,01347557;1,03140341;1,00193206;0,98475898;0,89679334;0,69862238;;
28062020 05:00;29062020 04:00;UDF;S41;0,26105526;0,56443720;0,90712859;1,07581322;1,00464879;0,94918705;0,97392296;0,99619356;0,99999914;1,00000091;1,00000017;0,99999800;1,00000194;0,99999895;1,00000220;0,99999811;1,00000077;1,00000217;0,92711633;1,01539697;1,00683677;1,08105061;1,06407578;1,06252274;;
29062020 05:00;30062020 04:00;UDF;S41;1,17661861;1,20947778;1,25806486;1,16866778;0,86160446;0,96281024;0,94452599;1,02497272;1,03935889;1,04872084;1,06044462;1,07278737;1,08801000;1,08834874;1,09230722;1,09805761;0,99607974;1,01948146;1,07796236;1,11152752;1,08420229;1,11905703;1,18835785;1,26384839;;
30062020 05:00;01072020 04:00;UDF;S41;1,48564059;1,36283098;1,26668201;1,20789853;0,98379186;0,94897020;1,02423718;1,06448407;1,05314587;1,06127465;1,07615110;1,09172477;1,11083480;1,11119770;1,11609068;1,12321287;1,10848414;1,08294476;1,08683832;1,11529553;1,08397813;1,07529844;0,99164461;0,82761679;;
[BODY END]
[NUMBER OF LINES IN BODY];90;
