01102021 05:00;01112021 06:00;1;S41;KWH;SUM;44059696,21;5414488001704;541454827090000315;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,98981771;5414488001704;541454827090000315;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,80288312;5414488001704;541454827090000315;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,73756449;5414488001704;541454827090000315;
01102021 05:00;01112021 06:00;1;S91;;;1,00000001;5414488001704;541454827090000315;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;481378,22;5414488001803;541449200000082737;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,02423354;5414488001803;541449200000082737;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,90265835;5414488001803;541449200000082737;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,67838280;5414488001803;541449200000082737;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001803;541449200000082737;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;9594,89;5414488001803;541449200000082751;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;15922,02;5414488001803;541449200000082751;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,00847487;5414488001803;541449200000082751;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,61730736;5414488001803;541449200000082751;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,67722557;5414488001803;541449200000082751;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001803;541449200000082751;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;5782087,58;5414488001803;541454827090000049;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1509383,25;5414488001803;541454827090000049;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;1764874,79;5414488001803;541454827090000049;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;7675452,45;5414488001803;541454827090000049;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,99702408;5414488001803;541454827090000049;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,79525883;5414488001803;541454827090000049;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,46115412;5414488001803;541454827090000049;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001803;541454827090000049;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;2393144,47;5414488001803;541454827090000070;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;419808,70;5414488001803;541454827090000070;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,18567878;5414488001803;541454827090000070;
01102021 05:00;01112021 06:00;1;S88;;MAX;3,49906092;5414488001803;541454827090000070;
01102021 05:00;01112021 06:00;1;S88;;MIN;-0,23749929;5414488001803;541454827090000070;
01102021 05:00;01112021 06:00;1;S91;;;0,99999997;5414488001803;541454827090000070;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;272619110,10;5414488001803;541454827090000186;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;25427388,49;5414488001803;541454827090000186;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;61625567,01;5414488001803;541454827090000186;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;130655523,91;5414488001803;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01279194;5414488001803;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,60686708;5414488001803;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,68953866;5414488001803;541454827090000186;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001803;541454827090000186;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;22791277,10;5414488001803;541454827090000285;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;3700318,98;5414488001803;541454827090000285;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;2557357,75;5414488001803;541454827090000285;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;20626243,27;5414488001803;541454827090000285;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,06236117;5414488001803;541454827090000285;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,93667266;5414488001803;541454827090000285;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,62343786;5414488001803;541454827090000285;
01102021 05:00;01112021 06:00;1;S91;;;1,00000002;5414488001803;541454827090000285;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;34146,14;5414490000405;541454827900000023;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;38585,65;5414490000405;541454827900000023;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;361782,55;5414490000405;541454827900000023;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,92680788;5414490000405;541454827900000023;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,08133385;5414490000405;541454827900000023;
01102021 05:00;01112021 06:00;1;S88;;MIN;-0,00616293;5414490000405;541454827900000023;
01102021 05:00;01112021 06:00;1;S91;;;0,99999966;5414490000405;541454827900000023;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;3730184,41;5414490000405;541454827900000108;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;913369,75;5414490000405;541454827900000108;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;2196420,13;5414490000405;541454827900000108;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;5628113,92;5414490000405;541454827900000108;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,03234090;5414490000405;541454827900000108;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,22374697;5414490000405;541454827900000108;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,56659052;5414490000405;541454827900000108;
01102021 05:00;01112021 06:00;1;S91;;;1,00000009;5414490000405;541454827900000108;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;346427,42;5414490000405;541454827900000115;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;313266,58;5414490000405;541454827900000115;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;2533290,74;5414490000405;541454827900000115;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,20471453;5414490000405;541454827900000115;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,92309500;5414490000405;541454827900000115;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,73651399;5414490000405;541454827900000115;
01102021 05:00;01112021 06:00;1;S91;;;0,99999983;5414490000405;541454827900000115;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;84205,33;5414490000405;541454827900000122;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;21392,51;5414490000405;541454827900000122;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;996662,55;5414490000405;541454827900000122;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,97465906;5414490000405;541454827900000122;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,08970807;5414490000405;541454827900000122;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,55887895;5414490000405;541454827900000122;
01102021 05:00;01112021 06:00;1;S91;;;1,00000007;5414490000405;541454827900000122;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;68854,18;5414490000405;541454827900000139;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;56312,71;5414490000405;541454827900000139;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;619588,87;5414490000405;541454827900000139;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,81338519;5414490000405;541454827900000139;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,75390859;5414490000405;541454827900000139;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,50058404;5414490000405;541454827900000139;
01102021 05:00;01112021 06:00;1;S91;;;1,00000046;5414490000405;541454827900000139;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;128056,79;5414490000405;541454827900000153;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;370365,44;5414490000405;541454827900000153;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;938818,75;5414490000405;541454827900000153;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,96379346;5414490000405;541454827900000153;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,05154772;5414490000405;541454827900000153;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,58758171;5414490000405;541454827900000153;
01102021 05:00;01112021 06:00;1;S91;;;1,00000044;5414490000405;541454827900000153;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;28412565,38;5414490000405;541454827900000504;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;37305076,29;5414490000405;541454827900000504;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;95678359,04;5414490000405;541454827900000504;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;256319759,72;5414490000405;541454827900000504;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,11360535;5414490000405;541454827900000504;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,32831742;5414490000405;541454827900000504;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,79498686;5414490000405;541454827900000504;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414490000405;541454827900000504;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1161934,66;5414490000405;541454827900000535;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;2687686,74;5414490000405;541454827900000535;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;4858643,50;5414490000405;541454827900000535;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,03687857;5414490000405;541454827900000535;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,08884172;5414490000405;541454827900000535;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,68161140;5414490000405;541454827900000535;
01102021 05:00;01112021 06:00;1;S91;;;0,99999995;5414490000405;541454827900000535;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;875721,04;5414490000405;541454827900000566;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;1287975,08;5414490000405;541454827900000566;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;5739661,09;5414490000405;541454827900000566;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,03193972;5414490000405;541454827900000566;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,11273023;5414490000405;541454827900000566;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,75370527;5414490000405;541454827900000566;
01102021 05:00;01112021 06:00;1;S91;;;0,99999996;5414490000405;541454827900000566;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;32852417,45;5414490000504;541454827809000018;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;16283453,27;5414490000504;541454827809000018;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;35267922,01;5414490000504;541454827809000018;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;90660028,59;5414490000504;541454827809000018;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,06634967;5414490000504;541454827809000018;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,90969413;5414490000504;541454827809000018;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,81583109;5414490000504;541454827809000018;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414490000504;541454827809000018;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;350816,36;5414490000504;541454827900000023;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;178637,65;5414490000504;541454827900000023;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;101920,24;5414490000504;541454827900000023;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;894258,36;5414490000504;541454827900000023;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,92680788;5414490000504;541454827900000023;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,08133385;5414490000504;541454827900000023;
01102021 05:00;01112021 06:00;1;S88;;MIN;-0,00616293;5414490000504;541454827900000023;
01102021 05:00;01112021 06:00;1;S91;;;0,99999966;5414490000504;541454827900000023;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;323365,95;5414490000504;541454827900000030;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;642251,33;5414490000504;541454827900000030;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;2406385,60;5414490000504;541454827900000030;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,13781365;5414490000504;541454827900000030;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,16814024;5414490000504;541454827900000030;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,75641577;5414490000504;541454827900000030;
01102021 05:00;01112021 06:00;1;S91;;;0,99999984;5414490000504;541454827900000030;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;270381,40;5414490000504;541454827900000054;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;356701,50;5414490000504;541454827900000054;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;1334613,65;5414490000504;541454827900000054;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,03026524;5414490000504;541454827900000054;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,83686589;5414490000504;541454827900000054;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,55446214;5414490000504;541454827900000054;
01102021 05:00;01112021 06:00;1;S91;;;1,00000057;5414490000504;541454827900000054;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;61964,84;5414490000504;541454827900000436;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,65584746;5414490000504;541454827900000436;
01102021 05:00;01112021 06:00;1;S88;;MAX;4,61760213;5414490000504;541454827900000436;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000436;
01102021 05:00;01112021 06:00;1;S91;;;1,00000034;5414490000504;541454827900000436;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;2227696,60;5414490000504;541454827900000559;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1569408,79;5414490000504;541454827900000559;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;2442648,00;5414490000504;541454827900000559;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;7112840,71;5414490000504;541454827900000559;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,98332875;5414490000504;541454827900000559;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,76348238;5414490000504;541454827900000559;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,71265342;5414490000504;541454827900000559;
01102021 05:00;01112021 06:00;1;S91;;;0,99999999;5414490000504;541454827900000559;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;384426,11;5414490000504;541454827900000566;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;201385,49;5414490000504;541454827900000566;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;3694465,44;5414490000504;541454827900000566;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,03193972;5414490000504;541454827900000566;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,11273023;5414490000504;541454827900000566;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,75370527;5414490000504;541454827900000566;
01102021 05:00;01112021 06:00;1;S91;;;0,99999996;5414490000504;541454827900000566;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;51860843,64;5414490000702;541454827900000214;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;4143985,23;5414490000702;541454827900000214;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;10800725,76;5414490000702;541454827900000214;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;16872270,87;5414490000702;541454827900000214;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,02469751;5414490000702;541454827900000214;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,20269634;5414490000702;541454827900000214;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,63778727;5414490000702;541454827900000214;
01102021 05:00;01112021 06:00;1;S91;;;0,99999999;5414490000702;541454827900000214;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;545336,72;5414490000702;541454827900000238;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;1040218,83;5414490000702;541454827900000238;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;3306851,12;5414490000702;541454827900000238;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,07269228;5414490000702;541454827900000238;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,33354903;5414490000702;541454827900000238;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,75393416;5414490000702;541454827900000238;
01102021 05:00;01112021 06:00;1;S91;;;1,00000023;5414490000702;541454827900000238;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;21643370,20;5414490000702;541454827900000245;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1514843,79;5414490000702;541454827900000245;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;2663058,07;5414490000702;541454827900000245;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;7246539,83;5414490000702;541454827900000245;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,07777692;5414490000702;541454827900000245;
01102021 05:00;01112021 06:00;1;S88;;MAX;3,22212520;5414490000702;541454827900000245;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,64932569;5414490000702;541454827900000245;
01102021 05:00;01112021 06:00;1;S91;;;1,00000002;5414490000702;541454827900000245;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;95691,23;5414490000702;541454827900000276;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;13235,26;5414490000702;541454827900000276;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;284088,04;5414490000702;541454827900000276;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,22328325;5414490000702;541454827900000276;
01102021 05:00;01112021 06:00;1;S88;;MAX;7,53907194;5414490000702;541454827900000276;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,23236042;5414490000702;541454827900000276;
01102021 05:00;01112021 06:00;1;S91;;;0,99999859;5414490000702;541454827900000276;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;5315687,01;5414490000702;541454827900000535;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1673487,28;5414490000702;541454827900000535;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;5326717,03;5414490000702;541454827900000535;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;8527790,52;5414490000702;541454827900000535;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,03687857;5414490000702;541454827900000535;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,08884172;5414490000702;541454827900000535;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,68161140;5414490000702;541454827900000535;
01102021 05:00;01112021 06:00;1;S91;;;0,99999995;5414490000702;541454827900000535;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;56653986,53;5414490000801;541454827090000018;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1185364,63;5414490000801;541454827090000018;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;1632615,94;5414490000801;541454827090000018;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;5964901,85;5414490000801;541454827090000018;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,99107212;5414490000801;541454827090000018;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,98991905;5414490000801;541454827090000018;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,60167882;5414490000801;541454827090000018;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414490000801;541454827090000018;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;110708960,21;5414490000801;541454827900000214;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;3714299,48;5414490000801;541454827900000214;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;14369955,26;5414490000801;541454827900000214;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;23418583,08;5414490000801;541454827900000214;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,02469751;5414490000801;541454827900000214;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,20269634;5414490000801;541454827900000214;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,63778727;5414490000801;541454827900000214;
01102021 05:00;01112021 06:00;1;S91;;;0,99999999;5414490000801;541454827900000214;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;782417,92;5414490000900;541454827900000351;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;2214815,40;5414490000900;541454827900000351;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;1859885,06;5414490000900;541454827900000351;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,16855077;5414490000900;541454827900000351;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,09106262;5414490000900;541454827900000351;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,79663079;5414490000900;541454827900000351;
01102021 05:00;01112021 06:00;1;S91;;;0,99999993;5414490000900;541454827900000351;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;5420228,31;5414490000900;541454827900000375;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1043274,44;5414490000900;541454827900000375;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;2280718,97;5414490000900;541454827900000375;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;3108740,14;5414490000900;541454827900000375;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,25073270;5414490000900;541454827900000375;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,73919311;5414490000900;541454827900000375;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,40337916;5414490000900;541454827900000375;
01102021 05:00;01112021 06:00;1;S91;;;0,99999998;5414490000900;541454827900000375;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;6837928,49;5414490000900;541454827900000382;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;8283856,80;5414490000900;541454827900000382;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;20924620,65;5414490000900;541454827900000382;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;27384848,53;5414490000900;541454827900000382;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,10672969;5414490000900;541454827900000382;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,07643815;5414490000900;541454827900000382;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,77804592;5414490000900;541454827900000382;
01102021 05:00;01112021 06:00;1;S91;;;1,00000001;5414490000900;541454827900000382;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;632864,39;5414490000900;541454827900000399;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;1207754,02;5414490000900;541454827900000399;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;1607604,63;5414490000900;541454827900000399;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,14870097;5414490000900;541454827900000399;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,46095964;5414490000900;541454827900000399;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,64435290;5414490000900;541454827900000399;
01102021 05:00;01112021 06:00;1;S91;;;1,00000028;5414490000900;541454827900000399;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;372302,93;5414490000900;541454827900000405;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;611420,68;5414490000900;541454827900000405;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;756814,17;5414490000900;541454827900000405;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,18687337;5414490000900;541454827900000405;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,65519435;5414490000900;541454827900000405;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,67017061;5414490000900;541454827900000405;
01102021 05:00;01112021 06:00;1;S91;;;0,99999996;5414490000900;541454827900000405;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;671826,53;5414490000900;541454827900000412;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;150060,39;5414490000900;541454827900000412;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;595715,29;5414490000900;541454827900000412;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;11677,85;5414490000900;541454827900000412;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,02567057;5414490000900;541454827900000412;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,99957802;5414490000900;541454827900000412;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,39005611;5414490000900;541454827900000412;
01102021 05:00;01112021 06:00;1;S91;;;1,00000006;5414490000900;541454827900000412;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;54841,66;5414490000900;541454827900000504;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;116896,57;5414490000900;541454827900000504;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;399687,18;5414490000900;541454827900000504;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,11360535;5414490000900;541454827900000504;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,32831742;5414490000900;541454827900000504;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,79498686;5414490000900;541454827900000504;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414490000900;541454827900000504;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;128609,09;5414490000900;541454827900000528;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;215759,02;5414490000900;541454827900000528;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;404127,33;5414490000900;541454827900000528;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,17334676;5414490000900;541454827900000528;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,36391144;5414490000900;541454827900000528;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,51734047;5414490000900;541454827900000528;
01102021 05:00;01112021 06:00;1;S91;;;1,00000037;5414490000900;541454827900000528;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1041019,69;5414490000900;541454827900000559;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;2364027,75;5414490000900;541454827900000559;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;3994388,99;5414490000900;541454827900000559;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,98332875;5414490000900;541454827900000559;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,76348238;5414490000900;541454827900000559;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,71265342;5414490000900;541454827900000559;
01102021 05:00;01112021 06:00;1;S91;;;0,99999999;5414490000900;541454827900000559;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;7996,49;5414490000900;541460900000000016;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,14569023;5414490000900;541460900000000016;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,56367012;5414490000900;541460900000000016;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,70125719;5414490000900;541460900000000016;
01102021 05:00;01112021 06:00;1;S91;;;1,00000003;5414490000900;541460900000000016;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;6503482,96;5414490001006;541454827900000306;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1853779,91;5414490001006;541454827900000306;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;6922030,05;5414490001006;541454827900000306;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;7797571,75;5414490001006;541454827900000306;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,11082179;5414490001006;541454827900000306;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,31380021;5414490001006;541454827900000306;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,75493919;5414490001006;541454827900000306;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414490001006;541454827900000306;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;5284495,33;5414490001006;541454827900000313;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;844210,21;5414490001006;541454827900000313;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;3090116,88;5414490001006;541454827900000313;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;1230656,93;5414490001006;541454827900000313;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,11904403;5414490001006;541454827900000313;
