01122020 06:00;01012021 06:00;1;S31;KWH;SUM;81053,10;5414490000405;541454827900000023;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;81191,58;5414490000405;541454827900000023;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;823097,46;5414490000405;541454827900000023;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,96279784;5414490000405;541454827900000023;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,44021722;5414490000405;541454827900000023;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,67809916;5414490000405;541454827900000023;
01122020 06:00;01012021 06:00;1;S91;;;1,00000028;5414490000405;541454827900000023;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;1360605,84;5414490000405;541454827900000061;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;1923253,94;5414490000405;541454827900000061;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;9807255,02;5414490000405;541454827900000061;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,01199583;5414490000405;541454827900000061;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,30430163;5414490000405;541454827900000061;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,74262807;5414490000405;541454827900000061;
01122020 06:00;01012021 06:00;1;S91;;;0,99999997;5414490000405;541454827900000061;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;3748992,23;5414490000405;541454827900000108;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;2066171,87;5414490000405;541454827900000108;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;3550859,37;5414490000405;541454827900000108;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;12110995,15;5414490000405;541454827900000108;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98243131;5414490000405;541454827900000108;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,24012346;5414490000405;541454827900000108;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,72161835;5414490000405;541454827900000108;
01122020 06:00;01012021 06:00;1;S91;;;1,00000002;5414490000405;541454827900000108;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;885336,22;5414490000405;541454827900000115;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;679471,95;5414490000405;541454827900000115;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;5650561,89;5414490000405;541454827900000115;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,20478015;5414490000405;541454827900000115;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,93138371;5414490000405;541454827900000115;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,81752674;5414490000405;541454827900000115;
01122020 06:00;01012021 06:00;1;S91;;;0,99999994;5414490000405;541454827900000115;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;231573,88;5414490000405;541454827900000122;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;42315,60;5414490000405;541454827900000122;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;2081894,14;5414490000405;541454827900000122;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00602654;5414490000405;541454827900000122;
01122020 06:00;01012021 06:00;1;S88;;MAX;2,64485639;5414490000405;541454827900000122;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,60039683;5414490000405;541454827900000122;
01122020 06:00;01012021 06:00;1;S91;;;0,99999998;5414490000405;541454827900000122;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;191945,67;5414490000405;541454827900000139;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;130683,44;5414490000405;541454827900000139;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;1591155,71;5414490000405;541454827900000139;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,92487741;5414490000405;541454827900000139;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,17429532;5414490000405;541454827900000139;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,66313140;5414490000405;541454827900000139;
01122020 06:00;01012021 06:00;1;S91;;;1,00000008;5414490000405;541454827900000139;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;226590,10;5414490000405;541454827900000153;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;929964,52;5414490000405;541454827900000153;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;1809369,31;5414490000405;541454827900000153;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,79725800;5414490000405;541454827900000153;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,14595462;5414490000405;541454827900000153;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,57345501;5414490000405;541454827900000153;
01122020 06:00;01012021 06:00;1;S91;;;0,99999999;5414490000405;541454827900000153;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;31355416,59;5414490000405;541454827900000504;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;80217495,22;5414490000405;541454827900000504;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;166666268,91;5414490000405;541454827900000504;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;539715294,18;5414490000405;541454827900000504;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,03906907;5414490000405;541454827900000504;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,48905215;5414490000405;541454827900000504;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,72197083;5414490000405;541454827900000504;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414490000405;541454827900000504;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;2477050,02;5414490000405;541454827900000535;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;4823925,00;5414490000405;541454827900000535;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;10726648,97;5414490000405;541454827900000535;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98583150;5414490000405;541454827900000535;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,29568019;5414490000405;541454827900000535;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,70879515;5414490000405;541454827900000535;
01122020 06:00;01012021 06:00;1;S91;;;1,00000001;5414490000405;541454827900000535;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;42028691,02;5414490000504;541454827809000018;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;35514812,75;5414490000504;541454827809000018;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;60357701,53;5414490000504;541454827809000018;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;199051661,24;5414490000504;541454827809000018;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98776763;5414490000504;541454827809000018;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,22862655;5414490000504;541454827809000018;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,73772395;5414490000504;541454827809000018;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414490000504;541454827809000018;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;547445,90;5414490000504;541454827900000023;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;430602,34;5414490000504;541454827900000023;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;119270,39;5414490000504;541454827900000023;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;2058299,18;5414490000504;541454827900000023;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,96279784;5414490000504;541454827900000023;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,44021722;5414490000504;541454827900000023;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,67809916;5414490000504;541454827900000023;
01122020 06:00;01012021 06:00;1;S91;;;1,00000028;5414490000504;541454827900000023;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;750061,01;5414490000504;541454827900000030;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;651707,57;5414490000504;541454827900000030;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;5000291,47;5414490000504;541454827900000030;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,06327278;5414490000504;541454827900000030;
01122020 06:00;01012021 06:00;1;S88;;MAX;2,60128701;5414490000504;541454827900000030;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,70119936;5414490000504;541454827900000030;
01122020 06:00;01012021 06:00;1;S91;;;0,99999992;5414490000504;541454827900000030;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;629363,19;5414490000504;541454827900000054;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;503462,21;5414490000504;541454827900000054;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;2772389,80;5414490000504;541454827900000054;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,01260358;5414490000504;541454827900000054;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,60045587;5414490000504;541454827900000054;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,73004043;5414490000504;541454827900000054;
01122020 06:00;01012021 06:00;1;S91;;;0,99999988;5414490000504;541454827900000054;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;398771,15;5414490000504;541454827900000436;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00097832;5414490000504;541454827900000436;
01122020 06:00;01012021 06:00;1;S88;;MAX;3,18939255;5414490000504;541454827900000436;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000436;
01122020 06:00;01012021 06:00;1;S91;;;1,00000051;5414490000504;541454827900000436;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;1524451,66;5414490000504;541454827900000559;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;3209272,14;5414490000504;541454827900000559;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;4074703,45;5414490000504;541454827900000559;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;15423466,95;5414490000504;541454827900000559;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,96196241;5414490000504;541454827900000559;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,20904019;5414490000504;541454827900000559;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,74590300;5414490000504;541454827900000559;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414490000504;541454827900000559;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;50326460,24;5414490000702;541454827900000214;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;9407253,46;5414490000702;541454827900000214;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;19259428,10;5414490000702;541454827900000214;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;37650068,25;5414490000702;541454827900000214;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00166548;5414490000702;541454827900000214;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,79503502;5414490000702;541454827900000214;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,70231656;5414490000702;541454827900000214;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414490000702;541454827900000214;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;1115648,29;5414490000702;541454827900000238;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;1470322,80;5414490000702;541454827900000238;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;7013880,20;5414490000702;541454827900000238;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00320567;5414490000702;541454827900000238;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,42275705;5414490000702;541454827900000238;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,73465644;5414490000702;541454827900000238;
01122020 06:00;01012021 06:00;1;S91;;;0,99999996;5414490000702;541454827900000238;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;19671485,36;5414490000702;541454827900000245;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;3100110,36;5414490000702;541454827900000245;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;3949660,78;5414490000702;541454827900000245;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;15179109,11;5414490000702;541454827900000245;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,04459274;5414490000702;541454827900000245;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,43978722;5414490000702;541454827900000245;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,75285553;5414490000702;541454827900000245;
01122020 06:00;01012021 06:00;1;S91;;;1,00000001;5414490000702;541454827900000245;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;201869,74;5414490000702;541454827900000276;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;28765,44;5414490000702;541454827900000276;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;628781,26;5414490000702;541454827900000276;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,19938931;5414490000702;541454827900000276;
01122020 06:00;01012021 06:00;1;S88;;MAX;4,21012633;5414490000702;541454827900000276;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,52042418;5414490000702;541454827900000276;
01122020 06:00;01012021 06:00;1;S91;;;0,99999983;5414490000702;541454827900000276;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;7004825,64;5414490000702;541454827900000535;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;3880048,06;5414490000702;541454827900000535;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;8286228,47;5414490000702;541454827900000535;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;18567366,34;5414490000702;541454827900000535;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98583150;5414490000702;541454827900000535;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,29568019;5414490000702;541454827900000535;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,70879515;5414490000702;541454827900000535;
01122020 06:00;01012021 06:00;1;S91;;;1,00000001;5414490000702;541454827900000535;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;48138969,21;5414490000801;541454827090000018;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;2677261,39;5414490000801;541454827090000018;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;2770439,87;5414490000801;541454827090000018;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;13470880,39;5414490000801;541454827090000018;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,97854204;5414490000801;541454827090000018;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,34299921;5414490000801;541454827090000018;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,77496299;5414490000801;541454827090000018;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414490000801;541454827090000018;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;98230498,67;5414490000801;541454827900000214;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;8388487,47;5414490000801;541454827900000214;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;22974289,93;5414490000801;541454827900000214;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;52239135,64;5414490000801;541454827900000214;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00166548;5414490000801;541454827900000214;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,79503502;5414490000801;541454827900000214;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,70231656;5414490000801;541454827900000214;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414490000801;541454827900000214;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;1613855,44;5414490000900;541454827900000351;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;3001046,17;5414490000900;541454827900000351;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;3695145,78;5414490000900;541454827900000351;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,02777257;5414490000900;541454827900000351;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,36947613;5414490000900;541454827900000351;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,66528390;5414490000900;541454827900000351;
01122020 06:00;01012021 06:00;1;S91;;;0,99999998;5414490000900;541454827900000351;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;5559639,36;5414490000900;541454827900000375;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;2073230,35;5414490000900;541454827900000375;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;3827238,31;5414490000900;541454827900000375;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;6023676,52;5414490000900;541454827900000375;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,06846975;5414490000900;541454827900000375;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,52853890;5414490000900;541454827900000375;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,70491747;5414490000900;541454827900000375;
01122020 06:00;01012021 06:00;1;S91;;;1,00000004;5414490000900;541454827900000375;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;9555836,24;5414490000900;541454827900000382;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;17679840,30;5414490000900;541454827900000382;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;35782926,52;5414490000900;541454827900000382;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;56189614,19;5414490000900;541454827900000382;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00090780;5414490000900;541454827900000382;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,27827310;5414490000900;541454827900000382;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,67891024;5414490000900;541454827900000382;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414490000900;541454827900000382;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;1132483,36;5414490000900;541454827900000399;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;1860999,04;5414490000900;541454827900000399;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;3056007,42;5414490000900;541454827900000399;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,99092351;5414490000900;541454827900000399;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,45275702;5414490000900;541454827900000399;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,63983324;5414490000900;541454827900000399;
01122020 06:00;01012021 06:00;1;S91;;;0,99999999;5414490000900;541454827900000399;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;758544,46;5414490000900;541454827900000405;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;783049,97;5414490000900;541454827900000405;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;1364074,17;5414490000900;541454827900000405;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,97387294;5414490000900;541454827900000405;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,56153592;5414490000900;541454827900000405;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,56015074;5414490000900;541454827900000405;
01122020 06:00;01012021 06:00;1;S91;;;0,99999988;5414490000900;541454827900000405;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;649671,49;5414490000900;541454827900000412;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;310412,78;5414490000900;541454827900000412;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;1110218,03;5414490000900;541454827900000412;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;27097,10;5414490000900;541454827900000412;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,95731592;5414490000900;541454827900000412;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,52148268;5414490000900;541454827900000412;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,55690465;5414490000900;541454827900000412;
01122020 06:00;01012021 06:00;1;S91;;;1,00000028;5414490000900;541454827900000412;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;86667,27;5414490000900;541454827900000504;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;174513,56;5414490000900;541454827900000504;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;709777,23;5414490000900;541454827900000504;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,03906907;5414490000900;541454827900000504;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,48905215;5414490000900;541454827900000504;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,72197083;5414490000900;541454827900000504;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414490000900;541454827900000504;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;242576,12;5414490000900;541454827900000528;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;365329,65;5414490000900;541454827900000528;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;780332,27;5414490000900;541454827900000528;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,07257235;5414490000900;541454827900000528;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,72891605;5414490000900;541454827900000528;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,71012101;5414490000900;541454827900000528;
01122020 06:00;01012021 06:00;1;S91;;;0,99999980;5414490000900;541454827900000528;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;2341882,41;5414490000900;541454827900000559;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;4469111,61;5414490000900;541454827900000559;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;8874366,40;5414490000900;541454827900000559;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,96196241;5414490000900;541454827900000559;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,20904019;5414490000900;541454827900000559;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,74590300;5414490000900;541454827900000559;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414490000900;541454827900000559;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;14259,94;5414490000900;541460900000000016;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,05092598;5414490000900;541460900000000016;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,52065791;5414490000900;541460900000000016;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,69925773;5414490000900;541460900000000016;
01122020 06:00;01012021 06:00;1;S91;;;1,00000006;5414490000900;541460900000000016;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;6115356,26;5414490001006;541454827900000306;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;3536226,59;5414490001006;541454827900000306;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;9227393,70;5414490001006;541454827900000306;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;14908008,00;5414490001006;541454827900000306;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,95795072;5414490001006;541454827900000306;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,44094922;5414490001006;541454827900000306;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,52221270;5414490001006;541454827900000306;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414490001006;541454827900000306;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;6011263,17;5414490001006;541454827900000313;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;1668460,64;5414490001006;541454827900000313;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;4517895,77;5414490001006;541454827900000313;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;2481765,72;5414490001006;541454827900000313;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98589018;5414490001006;541454827900000313;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,32219601;5414490001006;541454827900000313;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,66218920;5414490001006;541454827900000313;
01122020 06:00;01012021 06:00;1;S91;;;0,99999994;5414490001006;541454827900000313;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;527486,72;5414490001006;541454827900000320;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;1542973,99;5414490001006;541454827900000320;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;3218747,56;5414490001006;541454827900000320;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;3037271,07;5414490001006;541454827900000320;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,96921080;5414490001006;541454827900000320;
01122020 06:00;01012021 06:00;1;S88;;MAX;2,38435596;5414490001006;541454827900000320;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,47562225;5414490001006;541454827900000320;
01122020 06:00;01012021 06:00;1;S91;;;0,99999995;5414490001006;541454827900000320;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;1134623,02;5414490001006;541454827900000337;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;1364515,15;5414490001006;541454827900000337;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;1574617,10;5414490001006;541454827900000337;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;1334755,02;5414490001006;541454827900000337;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,09421333;5414490001006;541454827900000337;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,64126195;5414490001006;541454827900000337;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,71301971;5414490001006;541454827900000337;
01122020 06:00;01012021 06:00;1;S91;;;1,00000024;5414490001006;541454827900000337;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;846021,62;5414490001006;541454827900000344;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;1051932,40;5414490001006;541454827900000344;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;2175792,85;5414490001006;541454827900000344;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00621797;5414490001006;541454827900000344;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,66128109;5414490001006;541454827900000344;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,61454588;5414490001006;541454827900000344;
01122020 06:00;01012021 06:00;1;S91;;;0,99999995;5414490001006;541454827900000344;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;493250,34;5414490001006;541454827900000405;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,97387294;5414490001006;541454827900000405;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,56153592;5414490001006;541454827900000405;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,56015074;5414490001006;541454827900000405;
01122020 06:00;01012021 06:00;1;S91;;;0,99999988;5414490001006;541454827900000405;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;380880,13;5414490001006;541454827900000511;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;494220,56;5414490001006;541454827900000511;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;606885,55;5414490001006;541454827900000511;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,32361401;5414490001006;541454827900000511;
01122020 06:00;01012021 06:00;1;S88;;MAX;2,36819087;5414490001006;541454827900000511;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,80370758;5414490001006;541454827900000511;
01122020 06:00;01012021 06:00;1;S91;;;1,00000005;5414490001006;541454827900000511;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;9059,03;5414490001006;541454827900000542;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;614406,80;5414490001006;541454827900000542;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;86741,73;5414490001006;541454827900000542;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,06278285;5414490001006;541454827900000542;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,92961521;5414490001006;541454827900000542;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,36647845;5414490001006;541454827900000542;
01122020 06:00;01012021 06:00;1;S91;;;1,00000012;5414490001006;541454827900000542;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;15314592,18;5414492999998;541449200000082737;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;19914773,77;5414492999998;541449200000082737;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;27575386,24;5414492999998;541449200000082737;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;93763161,81;5414492999998;541449200000082737;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,02096675;5414492999998;541449200000082737;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,31569061;5414492999998;541449200000082737;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,76574960;5414492999998;541449200000082737;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414492999998;541449200000082737;
