01082021 05:00;01092021 05:00;1;S41;KWH;SUM;9872709,20;5414488001704;541454827090000315;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,89200451;5414488001704;541454827090000315;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,60641925;5414488001704;541454827090000315;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,48273721;5414488001704;541454827090000315;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488001704;541454827090000315;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;6543,47;5414488001803;541449200000082737;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,85049136;5414488001803;541449200000082737;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,69190988;5414488001803;541449200000082737;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,17019482;5414488001803;541449200000082737;
01082021 05:00;01092021 05:00;1;S91;;;1,00000002;5414488001803;541449200000082737;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;3027,92;5414488001803;541449200000082751;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;3477,57;5414488001803;541449200000082751;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,88133925;5414488001803;541449200000082751;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,50103196;5414488001803;541449200000082751;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,34563142;5414488001803;541449200000082751;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488001803;541449200000082751;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;8859090,32;5414488001803;541454827090000049;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;511194,99;5414488001803;541454827090000049;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;462288,47;5414488001803;541454827090000049;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1772771,48;5414488001803;541454827090000049;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,94412615;5414488001803;541454827090000049;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,63417020;5414488001803;541454827090000049;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,53097974;5414488001803;541454827090000049;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488001803;541454827090000049;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;2242689,93;5414488001803;541454827090000070;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;10866,08;5414488001803;541454827090000070;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,92144829;5414488001803;541454827090000070;
01082021 05:00;01092021 05:00;1;S88;;MAX;7,97844416;5414488001803;541454827090000070;
01082021 05:00;01092021 05:00;1;S88;;MIN;-6,13048850;5414488001803;541454827090000070;
01082021 05:00;01092021 05:00;1;S91;;;1,00000010;5414488001803;541454827090000070;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;248570297,01;5414488001803;541454827090000186;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;8358908,22;5414488001803;541454827090000186;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;35424629,22;5414488001803;541454827090000186;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;29163110,70;5414488001803;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,93146211;5414488001803;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,71257593;5414488001803;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,44229287;5414488001803;541454827090000186;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414488001803;541454827090000186;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;19465886,91;5414488001803;541454827090000285;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;1262742,18;5414488001803;541454827090000285;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;1064472,57;5414488001803;541454827090000285;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;4795332,88;5414488001803;541454827090000285;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,01553571;5414488001803;541454827090000285;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,05093979;5414488001803;541454827090000285;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,13368801;5414488001803;541454827090000285;
01082021 05:00;01092021 05:00;1;S91;;;1,00000001;5414488001803;541454827090000285;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;9163,91;5414490000405;541454827900000023;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;10960,79;5414490000405;541454827900000023;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;66825,16;5414490000405;541454827900000023;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,70435521;5414490000405;541454827900000023;
01082021 05:00;01092021 05:00;1;S88;;MAX;15,94846976;5414490000405;541454827900000023;
01082021 05:00;01092021 05:00;1;S88;;MIN;-0,21155916;5414490000405;541454827900000023;
01082021 05:00;01092021 05:00;1;S91;;;0,99999848;5414490000405;541454827900000023;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;3271870,69;5414490000405;541454827900000108;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;296304,38;5414490000405;541454827900000108;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;838715,65;5414490000405;541454827900000108;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1205764,11;5414490000405;541454827900000108;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,88511188;5414490000405;541454827900000108;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,62877359;5414490000405;541454827900000108;
01082021 05:00;01092021 05:00;1;S88;;MIN;-0,14198703;5414490000405;541454827900000108;
01082021 05:00;01092021 05:00;1;S91;;;0,99999988;5414490000405;541454827900000108;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;158035,60;5414490000405;541454827900000115;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;125217,74;5414490000405;541454827900000115;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;765737,94;5414490000405;541454827900000115;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,43837915;5414490000405;541454827900000115;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,98869321;5414490000405;541454827900000115;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,55828289;5414490000405;541454827900000115;
01082021 05:00;01092021 05:00;1;S91;;;1,00000047;5414490000405;541454827900000115;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;20976,10;5414490000405;541454827900000122;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;5623,91;5414490000405;541454827900000122;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;176474,71;5414490000405;541454827900000122;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,65203253;5414490000405;541454827900000122;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,54889984;5414490000405;541454827900000122;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,00000000;5414490000405;541454827900000122;
01082021 05:00;01092021 05:00;1;S91;;;0,99999805;5414490000405;541454827900000122;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;14631,64;5414490000405;541454827900000139;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;12468,87;5414490000405;541454827900000139;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;89338,04;5414490000405;541454827900000139;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,46148026;5414490000405;541454827900000139;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,11047238;5414490000405;541454827900000139;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,05169020;5414490000405;541454827900000139;
01082021 05:00;01092021 05:00;1;S91;;;0,99999536;5414490000405;541454827900000139;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;31983,25;5414490000405;541454827900000153;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;136565,57;5414490000405;541454827900000153;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;161699,32;5414490000405;541454827900000153;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,64951982;5414490000405;541454827900000153;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,88025678;5414490000405;541454827900000153;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,00000000;5414490000405;541454827900000153;
01082021 05:00;01092021 05:00;1;S91;;;0,99999845;5414490000405;541454827900000153;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;17673097,81;5414490000405;541454827900000504;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;12126756,80;5414490000405;541454827900000504;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;33610560,81;5414490000405;541454827900000504;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;57439091,68;5414490000405;541454827900000504;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,98551144;5414490000405;541454827900000504;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,61856554;5414490000405;541454827900000504;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,53085727;5414490000405;541454827900000504;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414490000405;541454827900000504;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;375313,65;5414490000405;541454827900000535;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;1090367,51;5414490000405;541454827900000535;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1071757,28;5414490000405;541454827900000535;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,89362897;5414490000405;541454827900000535;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,69877804;5414490000405;541454827900000535;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,47836275;5414490000405;541454827900000535;
01082021 05:00;01092021 05:00;1;S91;;;0,99999993;5414490000405;541454827900000535;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;200178,13;5414490000405;541454827900000566;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;376949,63;5414490000405;541454827900000566;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;993226,40;5414490000405;541454827900000566;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,68378878;5414490000405;541454827900000566;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,47369794;5414490000405;541454827900000566;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,22728300;5414490000405;541454827900000566;
01082021 05:00;01092021 05:00;1;S91;;;1,00000008;5414490000405;541454827900000566;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;21709007,73;5414490000504;541454827809000018;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;5494928,14;5414490000504;541454827809000018;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;14565679,93;5414490000504;541454827809000018;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;21242098,79;5414490000504;541454827809000018;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,99992703;5414490000504;541454827809000018;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,06755098;5414490000504;541454827809000018;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,61531940;5414490000504;541454827809000018;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414490000504;541454827809000018;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;140219,06;5414490000504;541454827900000023;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;48751,15;5414490000504;541454827900000023;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;33319,16;5414490000504;541454827900000023;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;163299,27;5414490000504;541454827900000023;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,70435521;5414490000504;541454827900000023;
01082021 05:00;01092021 05:00;1;S88;;MAX;15,94846976;5414490000504;541454827900000023;
01082021 05:00;01092021 05:00;1;S88;;MIN;-0,21155916;5414490000504;541454827900000023;
01082021 05:00;01092021 05:00;1;S91;;;0,99999848;5414490000504;541454827900000023;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;104488,48;5414490000504;541454827900000030;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;495561,33;5414490000504;541454827900000030;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;522615,91;5414490000504;541454827900000030;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,96952203;5414490000504;541454827900000030;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,93099371;5414490000504;541454827900000030;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000030;
01082021 05:00;01092021 05:00;1;S91;;;1,00000080;5414490000504;541454827900000030;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;68214,44;5414490000504;541454827900000054;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;153853,41;5414490000504;541454827900000054;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;244866,41;5414490000504;541454827900000054;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,72054271;5414490000504;541454827900000054;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,80584958;5414490000504;541454827900000054;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000054;
01082021 05:00;01092021 05:00;1;S91;;;1,00000244;5414490000504;541454827900000054;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;11869,95;5414490000504;541454827900000436;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,38697994;5414490000504;541454827900000436;
01082021 05:00;01092021 05:00;1;S88;;MAX;3,97244167;5414490000504;541454827900000436;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,00000000;5414490000504;541454827900000436;
01082021 05:00;01092021 05:00;1;S91;;;1,00001566;5414490000504;541454827900000436;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;1874440,29;5414490000504;541454827900000559;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;493350,29;5414490000504;541454827900000559;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;884060,11;5414490000504;541454827900000559;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1591065,92;5414490000504;541454827900000559;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,88940085;5414490000504;541454827900000559;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,58121719;5414490000504;541454827900000559;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,47038143;5414490000504;541454827900000559;
01082021 05:00;01092021 05:00;1;S91;;;0,99999991;5414490000504;541454827900000559;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;94081,22;5414490000504;541454827900000566;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;52944,59;5414490000504;541454827900000566;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;649649,08;5414490000504;541454827900000566;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,68378878;5414490000504;541454827900000566;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,47369794;5414490000504;541454827900000566;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,22728300;5414490000504;541454827900000566;
01082021 05:00;01092021 05:00;1;S91;;;1,00000008;5414490000504;541454827900000566;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;9621598,01;5414490000702;541454827900000214;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;1385730,32;5414490000702;541454827900000214;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;4769229,73;5414490000702;541454827900000214;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;3779692,31;5414490000702;541454827900000214;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,91693970;5414490000702;541454827900000214;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,69592091;5414490000702;541454827900000214;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,46407889;5414490000702;541454827900000214;
01082021 05:00;01092021 05:00;1;S91;;;1,00000001;5414490000702;541454827900000214;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;165340,37;5414490000702;541454827900000238;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;386637,66;5414490000702;541454827900000238;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;690331,19;5414490000702;541454827900000238;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,89258124;5414490000702;541454827900000238;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,82848744;5414490000702;541454827900000238;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,46159105;5414490000702;541454827900000238;
01082021 05:00;01092021 05:00;1;S91;;;0,99999942;5414490000702;541454827900000238;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;20347546,69;5414490000702;541454827900000245;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;214003,62;5414490000702;541454827900000245;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;567710,47;5414490000702;541454827900000245;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;749132,14;5414490000702;541454827900000245;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,38314593;5414490000702;541454827900000245;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,49767291;5414490000702;541454827900000245;
01082021 05:00;01092021 05:00;1;S88;;MIN;-1,23074048;5414490000702;541454827900000245;
01082021 05:00;01092021 05:00;1;S91;;;1,00000003;5414490000702;541454827900000245;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;26862,30;5414490000702;541454827900000276;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;0,00;5414490000702;541454827900000276;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;54657,97;5414490000702;541454827900000276;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,87175208;5414490000702;541454827900000276;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,53973226;5414490000702;541454827900000276;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,29170681;5414490000702;541454827900000276;
01082021 05:00;01092021 05:00;1;S91;;;1,00000572;5414490000702;541454827900000276;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;5120629,88;5414490000702;541454827900000535;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;523626,63;5414490000702;541454827900000535;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;2094991,16;5414490000702;541454827900000535;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1867961,90;5414490000702;541454827900000535;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,89362897;5414490000702;541454827900000535;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,69877804;5414490000702;541454827900000535;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,47836275;5414490000702;541454827900000535;
01082021 05:00;01092021 05:00;1;S91;;;0,99999993;5414490000702;541454827900000535;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;54728461,65;5414490000801;541454827090000018;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;390760,20;5414490000801;541454827090000018;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;980279,29;5414490000801;541454827090000018;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1413281,88;5414490000801;541454827090000018;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,94847895;5414490000801;541454827090000018;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,77196450;5414490000801;541454827090000018;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,52771975;5414490000801;541454827090000018;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414490000801;541454827090000018;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;76473574,33;5414490000801;541454827900000214;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;1202956,19;5414490000801;541454827900000214;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;7729536,59;5414490000801;541454827900000214;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;5263081,61;5414490000801;541454827900000214;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,91693970;5414490000801;541454827900000214;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,69592091;5414490000801;541454827900000214;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,46407889;5414490000801;541454827900000214;
01082021 05:00;01092021 05:00;1;S91;;;1,00000001;5414490000801;541454827900000214;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;295156,62;5414490000900;541454827900000351;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;870548,70;5414490000900;541454827900000351;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;476921,11;5414490000900;541454827900000351;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,16035185;5414490000900;541454827900000351;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,38065234;5414490000900;541454827900000351;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,41468374;5414490000900;541454827900000351;
01082021 05:00;01092021 05:00;1;S91;;;0,99999985;5414490000900;541454827900000351;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;4944844,40;5414490000900;541454827900000375;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;289365,33;5414490000900;541454827900000375;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;685466,01;5414490000900;541454827900000375;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;632933,15;5414490000900;541454827900000375;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,96324011;5414490000900;541454827900000375;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,66833044;5414490000900;541454827900000375;
01082021 05:00;01092021 05:00;1;S88;;MIN;-0,75854896;5414490000900;541454827900000375;
01082021 05:00;01092021 05:00;1;S91;;;1,00000005;5414490000900;541454827900000375;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;3463140,24;5414490000900;541454827900000382;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;2944347,37;5414490000900;541454827900000382;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;7040646,26;5414490000900;541454827900000382;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;6455180,09;5414490000900;541454827900000382;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,03906058;5414490000900;541454827900000382;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,88949702;5414490000900;541454827900000382;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,56268273;5414490000900;541454827900000382;
01082021 05:00;01092021 05:00;1;S91;;;0,99999999;5414490000900;541454827900000382;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;191707,92;5414490000900;541454827900000399;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;646049,88;5414490000900;541454827900000399;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;362023,44;5414490000900;541454827900000399;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,03683128;5414490000900;541454827900000399;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,63271196;5414490000900;541454827900000399;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,20830975;5414490000900;541454827900000399;
01082021 05:00;01092021 05:00;1;S91;;;1,00000083;5414490000900;541454827900000399;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;117848,16;5414490000900;541454827900000405;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;254614,53;5414490000900;541454827900000405;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;164763,85;5414490000900;541454827900000405;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,98477507;5414490000900;541454827900000405;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,94531453;5414490000900;541454827900000405;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,00000000;5414490000900;541454827900000405;
01082021 05:00;01092021 05:00;1;S91;;;0,99999943;5414490000900;541454827900000405;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;596083,49;5414490000900;541454827900000412;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;49455,06;5414490000900;541454827900000412;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;226693,38;5414490000900;541454827900000412;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;2677,75;5414490000900;541454827900000412;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,92686680;5414490000900;541454827900000412;
01082021 05:00;01092021 05:00;1;S88;;MAX;3,75359872;5414490000900;541454827900000412;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,02428314;5414490000900;541454827900000412;
01082021 05:00;01092021 05:00;1;S91;;;1,00000019;5414490000900;541454827900000412;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;15324,95;5414490000900;541454827900000504;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;31125,87;5414490000900;541454827900000504;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;87666,31;5414490000900;541454827900000504;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,98551144;5414490000900;541454827900000504;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,61856554;5414490000900;541454827900000504;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,53085727;5414490000900;541454827900000504;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414490000900;541454827900000504;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;47013,62;5414490000900;541454827900000528;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;78408,72;5414490000900;541454827900000528;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;97028,73;5414490000900;541454827900000528;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,13646190;5414490000900;541454827900000528;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,10393931;5414490000900;541454827900000528;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,00000000;5414490000900;541454827900000528;
01082021 05:00;01092021 05:00;1;S91;;;0,99999940;5414490000900;541454827900000528;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;336042,06;5414490000900;541454827900000559;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;637572,69;5414490000900;541454827900000559;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;900369,58;5414490000900;541454827900000559;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,88940085;5414490000900;541454827900000559;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,58121719;5414490000900;541454827900000559;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,47038143;5414490000900;541454827900000559;
01082021 05:00;01092021 05:00;1;S91;;;0,99999991;5414490000900;541454827900000559;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;2702,15;5414490000900;541460900000000016;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,05172260;5414490000900;541460900000000016;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,57991920;5414490000900;541460900000000016;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,49108979;5414490000900;541460900000000016;
01082021 05:00;01092021 05:00;1;S91;;;1,00000005;5414490000900;541460900000000016;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;7600976,55;5414490001006;541454827900000306;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;620610,53;5414490001006;541454827900000306;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;2457272,00;5414490001006;541454827900000306;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1871809,19;5414490001006;541454827900000306;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,04661856;5414490001006;541454827900000306;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,18895487;5414490001006;541454827900000306;
01082021 05:00;01092021 05:00;1;S88;;MIN;-0,52986020;5414490001006;541454827900000306;
01082021 05:00;01092021 05:00;1;S91;;;1,00000003;5414490001006;541454827900000306;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;4468710,89;5414490001006;541454827900000313;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;312135,36;5414490001006;541454827900000313;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;1483212,70;5414490001006;541454827900000313;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;315126,16;5414490001006;541454827900000313;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,14642270;5414490001006;541454827900000313;
