21102019 05:00;22102019 04:00;UDF;S41;0,97334922;0,95628316;0,95991629;0,97292228;1,00829641;1,04011601;1,10380805;1,22786563;1,10117618;1,13388905;1,13409175;1,09554995;1,06257112;1,03295002;1,03210919;1,02920458;0,99183369;0,97275103;0,95400828;0,94267447;0,92684603;0,91176176;0,90172578;0,91102846;;
22102019 05:00;23102019 04:00;UDF;S41;0,91060836;0,89597210;0,90354021;0,92908677;0,95276526;0,97327079;0,94870686;1,00253829;0,96396990;0,97764131;0,86410741;0,88738295;0,91526729;0,93064533;0,92978537;0,91724673;0,92199543;0,92874164;0,91389201;0,90434916;0,87350008;0,85788393;0,85795749;0,88235905;;
23102019 05:00;24102019 04:00;UDF;S41;0,82716378;0,80791531;0,78567670;0,78047745;0,80337446;0,76682977;0,67111013;0,76900152;0,71899364;0,61797240;0,63402031;0,66208607;0,70400746;0,73764483;0,73759391;0,73851518;0,72502714;0,73804481;0,72437337;0,69768812;0,65365498;0,61492362;0,63180140;0,71425602;;
24102019 05:00;25102019 04:00;UDF;S41;0,66799477;0,65290247;0,61262797;0,58692805;0,59413222;0,58543666;0,48027224;0,52350622;0,51377944;0,51563889;0,56337196;0,57360155;0,58631322;0,58420497;0,57582191;0,55686418;0,55753392;0,55503349;0,52202578;0,50445350;0,49115737;0,46775946;0,52678817;0,62605908;;
25102019 05:00;26102019 04:00;UDF;S41;0,68524645;0,66332043;0,62472166;0,59897485;0,58678646;0,56370743;0,64136477;0,55702724;0,62567661;0,69495683;0,63437980;0,65053837;0,63220872;0,61836284;0,60420347;0,60345101;0,60503260;0,57632659;0,53370483;0,49098218;0,44687732;0,39925339;0,40266836;0,41302336;;
26102019 05:00;27102019 05:00;UDF;S41;0,42497079;0,51794552;0,57423040;0,58380857;0,58700984;0,48231234;0,49255595;0,52380057;0,51725483;0,49571269;0,48878941;0,46330613;0,45949838;0,44608216;0,44222000;0,43525952;0,46749561;0,46806892;0,41828761;0,36598242;0,33500532;0,33907187;0,34888037;0,40686801;0,46529263;
27102019 06:00;28102019 05:00;UDF;S41;0,85909115;0,89836825;0,91226917;0,90799361;0,92063431;0,97366698;1,02261077;1,11922080;1,13946787;1,16544448;1,07302321;1,08011490;1,06379606;1,06177391;1,03099479;1,03247998;1,01657903;0,99842162;1,00334507;1,02904245;1,04335717;1,08453576;1,09714752;1,07744337;;
28102019 06:00;29102019 05:00;UDF;S41;1,13419118;1,12792020;1,10114723;1,05214514;1,00166903;1,00449751;0,86103623;0,88495177;1,02350957;0,99806141;1,08640613;1,10180501;1,08586062;1,08551963;1,09082241;1,08697285;1,07430856;1,06485462;1,08015453;1,09077635;1,09659679;1,10755089;1,10587763;1,08239909;;
29102019 06:00;30102019 05:00;UDF;S41;1,15552033;1,16874679;1,20089200;1,22454780;1,23671078;1,25497748;1,14032907;0,99234327;1,10871812;1,15998066;1,20709766;1,19179375;1,20475017;1,20713661;1,20896736;1,21773416;1,22872798;1,25180943;1,29390737;1,32427773;1,34518777;1,38264304;1,37129454;1,29843587;;
30102019 06:00;31102019 05:00;UDF;S41;1,32975052;1,35808906;1,38643716;1,39869565;1,41240923;1,44563850;1,50786305;1,53539754;1,44304668;1,38889424;1,36585281;1,36936689;1,36765692;1,36809733;1,37746134;1,39181672;1,40751770;1,43851945;1,49003635;1,53589480;1,57564340;1,62092703;1,58192806;1,45981287;;
31102019 06:00;01112019 05:00;UDF;S41;1,36034085;1,38101758;1,40798765;1,40555037;1,33648601;1,31408661;1,32454930;1,31048169;1,32300601;1,31790395;1,30447588;1,32727197;1,34662025;1,34825280;1,36082133;1,36507778;1,39555030;1,44934225;1,50358121;1,52331668;1,47542022;1,47449398;1,40285416;1,30814676;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
