21012020 06:00;22012020 05:00;UDF;S41;1,13470032;1,14740839;1,16596488;1,17501171;1,16726820;1,09640849;1,09806095;1,13247028;1,10818616;1,13326111;1,12550685;1,13701173;1,16462756;1,16770828;1,16508495;1,17104227;1,21496185;1,22911524;1,25190902;1,28158680;1,29188347;1,29153313;1,26318054;1,20684259;;
22012020 06:00;23012020 05:00;UDF;S41;1,12020036;1,13001641;1,13881633;1,14793886;1,14670643;1,14675882;1,14509221;1,21746150;1,16311501;1,15001288;1,10535895;1,10219464;1,10535155;1,10779317;1,11765756;1,12730124;1,13399497;1,13453840;1,13746900;1,14446410;1,13646350;1,13192574;1,12661014;1,11246498;;
23012020 06:00;24012020 05:00;UDF;S41;1,10366468;1,11677505;1,13498163;1,15371234;1,16199495;1,14531813;1,13290422;1,14730354;1,17675996;1,18823243;1,17112233;1,14883258;1,13729410;1,13308740;1,13624633;1,14076697;1,15403958;1,16677207;1,17921086;1,18790604;1,18594916;1,18528889;1,17188972;1,14130045;;
24012020 06:00;25012020 05:00;UDF;S41;1,14752480;1,16276449;1,18290472;1,20028549;1,21739121;1,22737149;1,26279222;1,30059867;1,31495106;1,29628068;1,25936287;1,23257512;1,20404436;1,19693821;1,20094722;1,20768115;1,20412255;1,21900948;1,24093951;1,26261600;1,27148634;1,28143504;1,26980650;1,25809956;;
25012020 06:00;26012020 05:00;UDF;S41;1,18008727;1,15177598;1,13590230;1,14106048;1,14778578;1,15658598;1,17466660;1,19754081;1,20327037;1,18909548;1,15765189;1,15304009;1,15265524;1,15255983;1,16142623;1,15881798;1,15091074;1,15358417;1,18169093;1,19810767;1,18781001;1,18395094;1,15645527;1,14267574;;
26012020 06:00;27012020 05:00;UDF;S41;0,96491791;0,95892830;0,96008720;0,96495490;0,95343220;0,91921390;0,81782612;0,84160935;0,76716350;0,77255791;0,81273813;0,85046653;0,89626866;0,91672068;0,92215301;0,92511297;0,93795694;0,92008454;0,89508239;0,87131650;0,86041786;0,84483300;0,85561202;0,88677722;;
27012020 06:00;28012020 05:00;UDF;S41;0,87766574;0,86412130;0,85225554;0,84448646;0,85192984;0,83037990;0,81623018;0,81676680;0,80223613;0,81149366;0,83170580;0,83110976;0,84880836;0,85236505;0,85069169;0,82631559;0,84282736;0,82343710;0,79371716;0,80491492;0,81192487;0,78740954;0,79949129;0,83380246;;
28012020 06:00;29012020 05:00;UDF;S41;0,92051306;0,92257079;0,92208735;0,92653742;0,93155168;0,92655320;0,95435701;1,00350870;0,97054536;0,97427591;0,94982555;0,95232653;0,94598912;0,94069061;0,93369575;0,89973171;0,92382189;0,93650883;0,94693359;0,94265394;0,93299704;0,93077058;0,95515799;0,95705448;;
29012020 06:00;30012020 05:00;UDF;S41;0,94547512;0,94547488;0,92567351;0,91994141;0,91107095;0,89458208;0,88697149;0,92399296;0,90836932;0,91744129;0,89836703;0,91667961;0,92944634;0,93071055;0,93495717;0,93130930;0,91104490;0,90484793;0,89670969;0,88783872;0,87613509;0,85930376;0,86899812;0,90114240;;
30012020 06:00;31012020 05:00;UDF;S41;0,83655149;0,83546673;0,81152035;0,79237915;0,79173395;0,75929765;0,73614563;0,71578231;0,73075884;0,80647807;0,82942167;0,82978820;0,82238911;0,81710288;0,82906415;0,82205162;0,77431295;0,73369660;0,68746622;0,65099458;0,63391551;0,61675235;0,64409425;0,73020891;;
31012020 06:00;01022020 05:00;UDF;S41;0,72147393;0,70887457;0,68076508;0,65892239;0,65743262;0,64454464;0,61204949;0,58514240;0,60336598;0,61412226;0,63544204;0,64496674;0,66804821;0,66913304;0,66766843;0,66080770;0,64371662;0,60965398;0,56887636;0,52999969;0,50055632;0,47589804;0,48242813;0,50825934;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
