23062021 05:00;24062021 04:00;UDF;S41;2,40519434;2,58414487;3,00318361;2,60281988;2,45534064;1,86642248;1,72951761;1,75758959;2,02932808;2,16057832;1,96420954;1,99965776;2,00358381;2,06313445;2,09036971;2,14257142;1,99379706;1,78417609;1,78468052;1,82076284;1,74535975;1,79310001;1,71553312;1,61141831;;
24062021 05:00;25062021 04:00;UDF;S41;1,71763590;1,83519608;2,38914064;2,41619377;2,05791955;1,56219126;1,56069929;1,53295247;1,40429972;1,46247071;1,56771163;1,68229865;1,82872248;1,83516967;1,87715591;1,93732355;1,83375939;1,54435096;1,62680029;1,66695059;1,62504572;1,72335191;1,81555232;1,90753786;;
25062021 05:00;26062021 04:00;UDF;S41;2,17902528;2,14494841;2,16613968;1,89912141;1,46366368;1,12895466;1,23642776;1,32524880;1,27100897;1,30680761;1,37865641;1,47107314;1,61287553;1,60799566;1,67668253;1,76224728;1,63421880;1,47976803;1,44446149;1,47719468;1,43709663;1,46839582;1,42839620;1,33507738;;
26062021 05:00;27062021 04:00;UDF;S41;1,04837686;1,00469017;1,28027471;1,42668506;1,30987684;1,22540648;1,19526756;1,16851784;1,12156751;1,14377313;1,19837716;1,25906057;1,31720564;1,32296902;1,33167355;1,33565227;1,26748627;1,20008857;1,19875958;1,23557217;1,20824731;1,21127873;1,12961990;0,94412489;;
27062021 05:00;28062021 04:00;UDF;S41;0,38378592;0,47343634;0,89949856;1,23552561;1,27740477;1,14396052;1,07709680;1,05773355;1,04271148;1,05127352;1,07278239;1,09288017;1,10691850;1,10576558;1,10818623;1,11118934;1,09449329;1,07233274;1,06966434;1,10270008;1,07369972;1,06682359;0,99917232;0,87714200;;
28062021 05:00;29062021 04:00;UDF;S41;0,62659651;0,54522420;0,78240738;1,17599535;1,22124841;1,08530474;1,02486142;1,01435122;1,01046537;1,01204308;1,01491494;1,01795320;1,02172296;1,02182258;1,02281741;1,02426098;1,02141444;1,01641395;1,01587092;1,04267096;1,01996862;1,01512490;0,94567828;0,80094451;;
29062021 05:00;30062021 04:00;UDF;S41;0,53899594;0,68573619;0,82984369;1,08765635;1,12497383;1,04662334;1,00469630;0,99999956;1,00000270;0,99999772;0,99999982;0,99999960;1,00000193;0,99999958;1,00000150;0,98572233;1,01852622;0,96675013;0,97889729;0,99986434;1,00896535;1,03228742;1,08617613;1,14472265;;
30062021 05:00;01072021 04:00;UDF;S41;1,75804881;1,85198028;2,10460556;1,88787781;1,63202619;1,53493896;1,51132899;1,74265239;2,39327349;2,26108679;2,13618835;2,54268235;2,60727899;2,53802519;2,40729597;2,27557438;1,89504072;1,64064357;1,46249172;1,44872747;1,36384314;1,46036642;1,50299474;1,59655620;;
[BODY END]
[NUMBER OF LINES IN BODY];90;
