21032021 06:00;22032021 05:00;UDF;S41;1,14265061;1,11360419;1,11097327;1,12650163;1,15922815;1,16991041;1,20122355;1,22153782;1,23594682;1,25117188;1,26524674;1,26418947;1,21636444;1,18838667;1,19223367;1,18265768;1,16429082;1,15941004;1,15624716;1,16359219;1,16765744;1,16600323;1,14253022;1,11396078;;
22032021 06:00;23032021 05:00;UDF;S41;1,09766593;1,09215279;1,11005529;1,13549112;1,15750249;1,18752413;1,25402526;1,23550349;1,33973932;1,29418768;1,24106119;1,21453450;1,16356756;1,13910868;1,14507249;1,13639431;1,12364833;1,13082214;1,13087205;1,13543422;1,12210775;1,11488832;1,09302410;1,07224529;;
23032021 06:00;24032021 05:00;UDF;S41;1,02811678;1,02696329;1,04075216;1,05173036;1,04288028;1,02700623;1,06897289;0,89572922;0,92791156;0,92536166;0,93060351;0,96000994;0,98576697;0,99754365;0,99711791;0,98423650;1,03107843;1,06545947;1,07767581;1,08272157;1,07915460;1,06975967;1,04232818;1,03945011;;
24032021 06:00;25032021 05:00;UDF;S41;0,93477864;0,95151407;0,93212145;0,89464567;0,85834855;0,82374835;0,76614772;0,70848430;0,64563725;0,66034067;0,69247658;0,73633863;0,80255562;0,82782759;0,82742563;0,84614236;0,86125474;0,87699904;0,90741302;0,91717615;0,91782236;0,90200345;0,89643132;0,90829820;;
25032021 06:00;26032021 05:00;UDF;S41;0,92474972;0,91279508;0,90929657;0,91584762;0,94228584;0,94356046;0,89787715;0,89889337;0,94194878;0,93721948;0,95779370;0,92819017;0,91009443;0,90787578;0,90982806;0,86934163;0,87465049;0,90948247;0,91612137;0,91540261;0,90985852;0,90750002;0,90473614;0,91845376;;
26032021 06:00;27032021 05:00;UDF;S41;0,93470349;0,93159339;0,92458511;0,91579719;0,90454650;0,92061477;0,84241681;0,91427078;0,86303473;0,85082459;0,89530628;0,89831386;0,90129891;0,89016479;0,89814719;0,91093456;0,78325716;0,89072533;0,94971227;0,96472746;0,95355629;0,95797511;0,94984030;0,94325405;;
27032021 06:00;28032021 04:00;UDF;S41;1,00813693;1,01408307;1,01399272;1,00561817;1,02571434;1,07202609;1,03360637;1,04619913;1,14246455;1,13330657;1,12514279;1,08244787;1,05806821;1,04892881;1,04186661;1,02576610;1,04070345;1,03761519;1,02792284;1,01447226;1,00384404;0,98664359;0,97011174;;;
28032021 05:00;29032021 04:00;UDF;S41;0,89996489;0,88456673;0,90078211;0,91709432;0,93001835;0,91908160;0,88856025;0,84392307;0,85106418;0,86145410;0,84181171;0,81888766;0,85209531;0,86298114;0,86813534;0,87380272;0,87526833;0,85636963;0,85006745;0,83046655;0,79473570;0,76587464;0,76894307;0,80925232;;
29032021 05:00;30032021 04:00;UDF;S41;0,73806677;0,72380056;0,70684743;0,70052840;0,67756899;0,66354284;0,53752441;0,42603567;0,47439129;0,49437332;0,55637384;0,58687088;0,63220621;0,64373896;0,65433850;0,58508411;0,61319053;0,63860011;0,65812899;0,64585920;0,64492879;0,64107343;0,67635686;0,73388022;;
30032021 05:00;31032021 04:00;UDF;S41;0,62134727;0,59627558;0,52107351;0,45215672;0,25650865;0,27759592;0,41419296;0,43146801;0,40786544;0,41377584;0,46789835;0,48301446;0,49795272;0,49929398;0,49346603;0,47809589;0,41270490;0,40096523;0,40584091;0,37779879;0,37221213;0,35837795;0,41466002;0,51730379;;
31032021 05:00;01042021 04:00;UDF;S41;0,48597621;0,45769486;0,37608428;0,28583655;0,22498523;0,26160650;0,34395807;0,35012930;0,35545411;0,36263931;0,41077199;0,41565234;0,41052517;0,40520193;0,38861403;0,36054014;0,30073597;0,28428275;0,25091486;0,22551995;0,20129335;0,16705802;0,24744807;0,38202397;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
