21012021 06:00;22012021 05:00;UDF;S41;0,81971753;0,83344994;0,81248581;0,79767441;0,79832737;0,78937473;0,81477236;0,83610862;0,84437067;0,83461544;0,82738694;0,82748971;0,83946517;0,83976853;0,84015678;0,86354172;0,81131396;0,76749144;0,73847004;0,75609482;0,79980075;0,80412756;0,82201681;0,84477865;;
22012021 06:00;23012021 05:00;UDF;S41;0,93204518;0,92311486;0,90870039;0,90346306;0,90925661;0,91259143;0,90303192;0,88634227;0,89968245;0,89696076;0,91713029;0,92578006;0,94603379;0,94516303;0,92949215;0,95440169;0,95088461;0,93397789;0,92663551;0,92618670;0,90330053;0,88748429;0,88970387;0,89560102;;
23012021 06:00;24012021 05:00;UDF;S41;0,99912997;1,00089825;1,00349013;1,00754923;0,99025670;0,99667897;0,99486694;0,99831817;1,02658620;1,01516751;1,01138994;1,00496822;1,00277930;1,00665639;0,97665222;0,99602075;1,03331896;1,03948626;1,05086208;1,05740131;1,06137568;1,07306448;1,07919752;1,06383171;;
24012021 06:00;25012021 05:00;UDF;S41;1,12182806;1,10819078;1,09086448;1,09359524;1,09270581;1,08196491;1,12102586;1,16805727;1,21028771;1,19685511;1,17160573;1,15238699;1,12382550;1,11567429;1,10890789;1,12411955;1,12316241;1,13248596;1,14109878;1,14609144;1,14111700;1,14652125;1,13501977;1,11000648;;
25012021 06:00;26012021 05:00;UDF;S41;1,08765078;1,09378694;1,10413673;1,11695791;1,12158007;1,13205608;1,13038675;1,14336738;1,10269853;1,10050561;1,12248263;1,09279591;1,09528876;1,09551202;1,09641231;1,11377783;1,12057692;1,11847660;1,11902320;1,11669782;1,11002027;1,12031334;1,12449856;1,10237166;;
26012021 06:00;27012021 05:00;UDF;S41;1,08118819;1,08191864;1,09577228;1,10784916;1,10846216;1,09089585;1,07153428;1,05683089;1,07004626;1,04365953;1,04789400;1,06305947;1,07970808;1,08314112;1,08554576;1,10085453;1,10696620;1,10517870;1,11253719;1,11823911;1,14578237;1,15806058;1,14415971;1,11312247;;
27012021 06:00;28012021 05:00;UDF;S41;1,03466680;1,03289810;1,03137127;1,03089559;1,03389191;1,04042609;1,04825348;1,07112841;1,08955261;1,05984351;1,02143449;1,01614623;1,01182452;1,01164347;1,01639474;1,02315619;1,02098559;1,00898035;0,99713187;0,98424450;0,97355397;0,96443844;0,95908364;0,97299514;;
28012021 06:00;29012021 05:00;UDF;S41;0,85586259;0,84465164;0,82483988;0,80249742;0,78635944;0,76426306;0,75573717;0,70891707;0,69180258;0,70955943;0,73879277;0,75324871;0,78165096;0,79640955;0,79385500;0,78549057;0,78376261;0,76244512;0,73385456;0,70730549;0,67740336;0,65495799;0,66651037;0,74169564;;
29012021 06:00;30012021 05:00;UDF;S41;0,78390704;0,78044256;0,76098391;0,74975430;0,74772069;0,73745229;0,73526572;0,71539307;0,74096976;0,78782762;0,79084899;0,79358614;0,78752401;0,77949082;0,76922662;0,76679480;0,76181842;0,73268113;0,70907507;0,68630139;0,66806550;0,64947860;0,65705208;0,66914154;;
30012021 06:00;31012021 05:00;UDF;S41;0,91611202;0,94953297;0,97240824;0,98276805;1,00043479;1,02311910;1,07492949;1,14860571;1,18288622;1,18088975;1,14941849;1,11310055;1,05799224;1,03632169;1,02208285;1,02856445;1,02047804;1,01471510;1,01660769;1,02702227;1,03506412;1,04879210;1,06009845;1,05195592;;
31012021 06:00;01022021 05:00;UDF;S41;1,09722961;1,08960407;1,07288827;1,07282544;1,07240238;1,09803873;1,11778120;1,19259446;1,20908655;1,21658969;1,18715264;1,15894779;1,11863771;1,10191204;1,10128609;1,10479156;1,10136924;1,09967981;1,09579966;1,09300750;1,08779675;1,08274967;1,07355276;1,06212598;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
