21052021 05:00;22052021 04:00;UDF;S41;1,19396289;1,25718665;1,45744180;1,63368352;1,71859564;2,02624707;1,84540076;1,73528690;1,53038829;1,53724997;1,35309930;1,38523487;1,70358563;1,70546495;1,72376367;1,82700843;1,68758799;1,60867218;1,53153202;1,55970104;1,52635219;1,56648928;1,51295876;1,47533972;;
22052021 05:00;23052021 04:00;UDF;S41;1,63866202;1,53513389;1,59840375;1,69105181;1,86414920;2,03331043;2,48220249;2,65777592;2,58146547;2,84953654;3,07453016;3,17163850;2,80884061;2,68451903;2,54073683;2,39955405;2,13274050;1,80641725;1,68490377;1,67945620;1,66837105;1,71614353;1,68723439;1,68904689;;
23052021 05:00;24052021 04:00;UDF;S41;1,79364148;1,75780840;1,72463451;1,66341406;1,61581238;1,91010553;2,01441779;2,14733926;2,03889650;2,04799496;1,94041037;2,06961317;1,95782134;1,92549474;1,90600142;1,86709746;1,91970313;1,70347025;1,69588496;1,68709016;1,62264891;1,61462235;1,49062647;1,33629387;;
24052021 05:00;25052021 04:00;UDF;S41;1,41711737;1,55190680;1,89056285;2,13903101;2,31212917;2,54480306;2,90014164;2,52880921;2,33827793;2,61113737;1,69922137;2,19223130;2,56889678;2,91014092;2,79457518;2,84751183;2,72227503;2,28764291;2,01243002;1,97675215;1,89845187;1,96635538;1,89864194;1,77770886;;
25052021 05:00;26052021 04:00;UDF;S41;1,93951892;1,97092786;2,19277533;2,33179630;2,36259023;2,07619684;2,88564578;3,92616746;2,39179210;2,95550117;2,73298128;3,04815628;2,92540546;2,75538907;2,70343207;2,66444009;2,61571528;2,26148096;2,06399753;2,06450392;2,00827668;2,04786844;1,96839994;1,84927630;;
26052021 05:00;27052021 04:00;UDF;S41;1,90435808;1,96148650;2,19331670;2,32309905;2,40868348;2,34731612;3,02826357;1,82416551;2,32144594;2,37641575;2,54649901;2,82303441;2,57059174;2,46791463;2,44453252;2,39427278;2,44793252;2,13375512;2,02971500;2,03724957;1,97986783;2,01022492;1,89524584;1,74468164;;
27052021 05:00;28052021 04:00;UDF;S41;1,76920883;1,81811130;2,10197280;2,32070413;2,36546549;2,77847020;2,68620166;2,00362431;2,14790891;2,12338085;2,13696031;2,28007528;2,36393759;2,42239986;2,41570145;2,44634266;2,49661331;2,22063830;2,04116840;2,02770283;2,00160080;2,07978942;2,04806883;1,96476005;;
28052021 05:00;29052021 04:00;UDF;S41;1,92437705;1,96918598;2,02884810;1,91196394;1,84679389;1,98599800;2,10383417;1,65345339;1,31821587;1,46961646;1,47968199;1,57078701;1,67765793;1,71965311;1,76565603;1,80403653;1,77860075;1,67813444;1,69862418;1,69398150;1,74190244;1,79468447;1,72778112;1,64804875;;
29052021 05:00;30052021 04:00;UDF;S41;1,33039746;1,35957723;1,36283070;1,29151287;1,19909788;1,56892554;1,71839078;1,34828207;1,17651685;1,18870036;1,23545631;1,29026715;1,34528076;1,36027774;1,37725982;1,38764120;1,39997285;1,30792993;1,26901450;1,27703395;1,31074422;1,31757783;1,32564629;1,34187411;;
30052021 05:00;31052021 04:00;UDF;S41;1,08094903;1,14670916;1,09660532;0,94638115;0,78828763;0,76092757;0,92995035;0,98869140;0,99533262;0,99412355;0,99246292;0,99094227;0,98986322;0,98972460;0,98928632;0,98881132;1,03031896;1,04213840;0,97022520;0,93205868;0,95729471;0,94116547;0,97068141;0,98163320;;
31052021 05:00;01062021 04:00;UDF;S41;0,84538793;0,85581657;0,75156135;0,60685996;0,76099600;1,12482375;1,13234504;0,91824878;0,88817248;0,87639675;0,86342386;0,84400869;0,81501852;0,80998215;0,79738847;0,78058873;0,81226947;0,85525659;0,79766249;0,73156241;0,77571263;0,75344174;0,79417585;0,83602782;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
