23092021 05:00;24092021 04:00;UDF;S41;1,17496621;1,17728022;1,16532115;1,04899164;0,84833585;0,78220267;1,04256961;1,17377261;1,05476868;1,04106327;1,04331076;1,04891311;1,05947864;1,06249917;1,06909440;1,09936176;1,04990360;0,99446516;1,00608799;1,02276521;1,03069077;1,00111628;0,94089628;0,89950536;;
24092021 05:00;25092021 04:00;UDF;S41;0,75419192;0,70408035;0,72997370;0,81344388;0,88941823;0,92391156;1,14765616;1,08278473;0,92913065;0,91098719;0,90921029;0,89308361;0,86890682;0,85622616;0,84263714;0,83417419;0,77168683;0,79093326;0,77177622;0,76014863;0,76927918;0,75042119;0,77299021;0,75566468;;
25092021 05:00;26092021 04:00;UDF;S41;0,60852374;0,67822535;0,71813980;0,69460469;0,58554246;0,54391956;0,83971631;0,95006703;0,87079585;0,84209547;0,81067823;0,76425637;0,71084846;0,68438802;0,66198598;0,59886276;0,68792771;0,69096043;0,62887239;0,57115363;0,52121733;0,43612748;0,36105342;0,28577345;;
26092021 05:00;27092021 04:00;UDF;S41;0,21534716;0,36019147;0,54760437;0,65302729;0,71436092;0,80267206;0,90551691;0,93571547;0,82669780;0,78904698;0,74098935;0,68959170;0,64876272;0,62422568;0,60233434;0,57787411;0,55736257;0,53082226;0,48106870;0,42467887;0,38448430;0,31425173;0,38920566;0,50983592;;
27092021 05:00;28092021 04:00;UDF;S41;0,65632002;0,61959364;0,60175145;0,67351698;0,78624679;0,89961298;1,00791602;1,05384173;0,87429442;0,84575226;1,19140925;1,03985999;0,86338937;0,85853442;0,82072229;0,74785388;0,75813156;0,77573597;0,74166213;0,72380384;0,71328234;0,71867732;0,78432448;0,87469160;;
28092021 05:00;29092021 04:00;UDF;S41;0,98688781;1,01564547;0,96117542;0,83556006;0,70544378;0,77929958;0,70820658;0,77425883;0,94262092;0,94132503;0,94186062;0,93448823;0,92106579;0,91152390;0,90263512;0,90445950;0,94371167;0,91536323;0,90257066;0,90182500;0,87533113;0,86265127;0,85776731;0,86963386;;
29092021 05:00;30092021 04:00;UDF;S41;1,07518648;1,09704508;1,16517008;1,27164426;1,38501014;1,51616173;1,31472236;1,26905815;1,84781057;1,53199024;1,70215992;1,57927063;1,46871652;1,47431339;1,44233845;1,46749219;1,42084173;1,40338723;1,30987072;1,34441212;1,36139978;1,41716617;1,39983383;1,35106077;;
30092021 05:00;01102021 04:00;UDF;S41;1,40477228;1,44477356;1,45294850;1,41312094;1,32730599;1,35029416;1,63336149;1,89154819;1,92665899;1,80663667;1,56189856;1,62040889;1,56770385;1,47927611;1,48744737;1,46617043;1,44698955;1,44815257;1,42716775;1,43735875;1,42137241;1,43026196;1,35083954;1,24937797;;
[BODY END]
[NUMBER OF LINES IN BODY];90;
