21082021 05:00;22082021 04:00;UDF;S41;0,93598188;0,99704764;1,01899499;0,95460114;1,04875836;1,03928033;1,01853382;1,00000164;1,00000077;0,99999947;1,00000165;1,00000255;1,00000138;0,99999816;0,99999834;1,00000119;1,00000022;0,99999891;1,00171958;1,01619569;0,99424827;0,97876288;0,90220947;0,75028583;;
22082021 05:00;23082021 04:00;UDF;S41;0,42525629;0,54028594;0,84506559;1,08097826;1,22785588;1,27457970;0,99262750;0,83320264;0,97716304;1,00237101;1,00000145;0,99999886;1,00000222;0,99999869;0,99999845;1,00000024;0,97795387;1,01350424;1,01424150;1,02092960;0,99189319;0,97561183;0,91305717;0,82278110;;
23082021 05:00;24082021 04:00;UDF;S41;0,72091554;0,62984275;0,77582186;1,11376073;1,35320846;1,14192177;1,02752891;1,00000005;1,00000000;0,99999925;1,00000051;1,00000013;0,99999953;0,99999919;1,00000180;0,99999822;0,99999967;1,00000073;1,00669652;1,01547537;0,98973679;0,97534608;1,01476863;1,06967671;;
24082021 05:00;25082021 04:00;UDF;S41;1,11847240;1,22254361;1,18993784;0,98420400;0,75093677;0,51646211;0,81504719;0,96363740;1,00000010;0,99999823;0,99999962;1,00000192;0,99999899;0,99999807;0,99999819;1,00000173;1,00000209;0,97753470;0,98845388;1,01913175;1,01828452;1,03804162;1,09413281;1,18227008;;
25082021 05:00;26082021 04:00;UDF;S41;1,27912935;1,40231868;1,29645976;0,91523208;0,58520727;0,45379670;0,80706336;0,96387404;1,00000020;0,99999723;0,99999876;0,99999917;0,99999847;1,00000083;0,99999866;1,00000050;0,94632893;0,95478383;1,06679948;1,03643762;1,01267689;1,02186488;1,00255179;0,96167502;;
26082021 05:00;27082021 04:00;UDF;S41;1,08111962;1,04302401;1,18734186;1,35827634;1,49726451;1,19590332;1,18277665;0,88978379;1,38591678;1,28605517;1,07199703;1,13730905;1,14870729;1,19219634;1,20802592;1,20350627;1,27678145;1,23146330;1,20774785;1,20980410;1,18061817;1,19095866;1,30399410;1,42265607;;
27082021 05:00;28082021 04:00;UDF;S41;1,72561238;1,83688159;1,81420217;1,39006630;0,79328569;0,76410568;1,08622724;1,18852800;1,14936255;1,15721234;1,17861945;1,22135942;1,28176923;1,30686920;1,33604598;1,36173062;1,27358769;1,21703579;1,33075619;1,34381084;1,35549209;1,42900667;1,40767502;1,42792896;;
28082021 05:00;29082021 04:00;UDF;S41;1,49723881;1,38320422;1,30633572;1,28436008;1,16733175;1,07180273;1,12325083;1,13460006;1,09771736;1,11084383;1,14655188;1,19424138;1,24990026;1,26668015;1,28663081;1,29935863;1,23333543;1,16787790;1,22969361;1,23606311;1,24588533;1,27217193;1,32104435;1,44119882;;
29082021 05:00;30082021 04:00;UDF;S41;1,75708277;1,30529418;1,23207680;1,28999093;1,47430381;1,17702666;1,03463417;1,13915521;1,08957873;1,31174688;1,59283095;1,74647598;1,60395401;1,80776519;1,72435264;1,73072115;1,57450037;1,38998463;1,28600535;1,26809985;1,22123189;1,21327703;1,11704205;1,00568136;;
30082021 05:00;31082021 04:00;UDF;S41;0,90479196;0,86310885;1,04545766;1,34033205;1,82257962;1,25915994;1,12688501;1,09498394;1,07355512;1,07863671;1,08770627;1,10365568;1,13088086;1,13653333;1,15056494;1,17063334;1,16708608;1,13980684;1,15873343;1,18234253;1,14043843;1,12289829;1,05370609;1,01136351;;
31082021 05:00;01092021 04:00;UDF;S41;0,92540400;0,92346463;1,00275650;1,18142351;1,53599758;1,03791084;0,88576130;0,98315279;1,02696458;1,03240198;1,03600185;1,04252375;1,05377014;1,05616713;1,06206263;1,07050833;1,06934314;1,06897551;1,06601445;1,05969401;1,05598031;1,04616930;1,01083538;0,96455550;;
[BODY END]
[NUMBER OF LINES IN BODY];93;
