23042021 05:00;24042021 04:00;UDF;S41;1,31131841;1,33865143;1,33515249;1,27979203;1,26830928;1,32804122;1,39989959;1,37747077;1,29356795;1,26569230;1,21889643;1,22836456;1,21517834;1,21107298;1,22947499;1,22892642;1,26762942;1,25496583;1,27399184;1,29730670;1,33406341;1,35842568;1,36450670;1,37475028;;
24042021 05:00;25042021 04:00;UDF;S41;1,36328042;1,31609330;1,27962832;1,25424924;1,22245638;1,28428721;1,29732639;1,38357949;1,35072243;1,35981389;1,33407448;1,35779005;1,32319561;1,29552140;1,30705505;1,29598612;1,27011186;1,26287160;1,29349454;1,31455130;1,35012669;1,38324007;1,41427634;1,43062190;;
25042021 05:00;26042021 04:00;UDF;S41;1,51695700;1,46772789;1,40277917;1,36750178;1,38396497;1,48149863;1,59792905;1,73986988;1,79990386;1,77480757;1,71459926;1,73596098;1,60528583;1,53423374;1,52819048;1,51447697;1,48286812;1,45218690;1,47021101;1,50155963;1,52105823;1,55799550;1,53174599;1,46153827;;
26042021 05:00;27042021 04:00;UDF;S41;1,41821343;1,44838663;1,47565330;1,44373567;1,37983357;1,35994572;1,41445974;1,53532131;1,45205750;1,44746331;1,39226556;1,40154495;1,40295523;1,39222529;1,40847094;1,42721787;1,42338976;1,41290602;1,43453172;1,45743754;1,48325739;1,50193674;1,47116629;1,40134926;;
27042021 05:00;28042021 04:00;UDF;S41;1,27972893;1,30419981;1,32036618;1,28625573;1,20755411;1,23308251;1,25862222;1,17861991;0,97155741;1,07322948;1,02865772;1,08707678;1,13146139;1,11242571;1,14577598;1,13738555;1,16902884;1,21830318;1,26446214;1,27102294;1,28091711;1,28978161;1,27774692;1,23115454;;
28042021 05:00;29042021 04:00;UDF;S41;1,07861145;1,09319945;1,09142653;1,06023523;0,99174443;1,00100756;0,83761723;0,64702928;0,82231867;0,86207764;0,93824281;0,95961667;0,98367024;0,96166900;0,98144676;0,96023855;0,97053957;0,98977233;1,01477653;1,01602658;1,04024533;1,04651808;1,06696490;1,06469150;;
29042021 05:00;30042021 04:00;UDF;S41;1,24011798;1,25799787;1,33151539;1,41021400;1,55151354;1,87415922;2,09553822;2,33739123;2,44615748;2,43487975;2,31893059;2,20104867;1,90212770;1,77148881;1,72287608;1,67176135;1,56895572;1,48817299;1,47905307;1,50744914;1,49682664;1,55383969;1,56033380;1,50734326;;
30042021 05:00;01052021 04:00;UDF;S41;1,65280014;1,67193873;1,68414116;1,68487576;1,68634976;1,68855233;1,78400651;2,07941553;2,24175928;2,14283793;2,38375035;2,26658963;2,07775970;1,98842465;1,96287274;1,94769261;1,81156204;1,69371488;1,70300685;1,74260944;1,79296712;1,86554464;1,87612638;1,90278984;;
[BODY END]
[NUMBER OF LINES IN BODY];90;
